# ----------------------------------------,,,,,
# www.bassetlaw.gov.uk,,,,,
# Location of Visits between 1st January 2008 and 31st December 2008,,,,,
# ----------------------------------------,,,,,
,,,,,
City,Visits,Pages / Visit,Avg. Visit Duration,% New Visits,Bounce Rate
London,"1,431",2.9,00:01:39,84.00%,48.64%
Sheffield,391,3.6,00:03:41,83.38%,38.11%
Manchester,235,3.37,00:01:38,85.53%,38.30%
Nottingham,226,3.3,00:02:20,71.24%,34.07%
Burton upon Trent,220,4.8,00:03:18,36.36%,32.73%
Leeds,157,3.65,00:01:44,73.89%,35.67%
Rotherham,124,3.58,00:02:29,79.84%,29.84%
Worksop,98,3.22,00:01:32,84.69%,38.78%
Poplar,69,3.25,00:01:46,75.36%,39.13%
London Borough of Lambeth,65,3.75,00:02:24,84.62%,27.69%
Retford,49,3.41,00:02:22,79.59%,36.73%
Saint Albans,48,4,00:02:40,85.42%,39.58%
Birmingham,47,3.6,00:01:41,89.36%,44.68%
Wombwell,40,3.95,00:02:51,60.00%,15.00%
Wembley,36,3.14,00:01:21,83.33%,52.78%
Batley,34,4.32,00:02:41,88.24%,32.35%
Doncaster,32,3.78,00:03:07,90.62%,28.12%
Kirkby in Ashfield,28,4.61,00:03:00,82.14%,32.14%
Salford,28,2.79,00:02:45,82.14%,42.86%
Mansfield,27,3.41,00:01:31,92.59%,51.85%
