Date Occurred,Local Authority Department,CIPFA Classification,Summary of purpose of expenditure,Merchant Category,Merchant,Settlement Amount,Irrecoverable VAT
25/01/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,34.83,0
19/01/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,77.58,0
19/01/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,198.71,0
19/01/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Taxicabs & limousines,TAXIPAY TAXI FARE,23.43,0
12/01/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,216.92,0
10/01/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,194.96,0
10/01/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,292.13,0
04/01/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,276.29,0
02/01/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,85.5,0
02/01/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,193.96,0
01/02/2018,Homelessness,Housing Services - Gf,Age Concern Grants,Travelodge,TRAVELODGE GB0000,29.17,0
24/01/2018,Homelessness,Housing Services - Gf,Age Concern Grants,Passenger railways,WORKSOP SST,18.2,0
16/01/2018,Housing Benefits,Central Support,Other Services,Government services,DISCLOSURE SCOT,25,0
11/01/2018,Housing Benefits,Central Support,Other Services,Government services,DISCLOSURE SCOT,25,0
02/01/2018,Directors,Central Support,Printing & Stationery,Book stores,AMAZON UK MARKETPLACE,2.81,0
31/01/2018,Strategic Management,Central Support,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202550897,117.5,0
30/01/2018,Human Resources Management,Central Support,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202550568,76.68,0
30/01/2018,Policy & Communication,Central Support,Training Travel,Travel agencies,PORTMAN TR07202550568,16.23,0
30/01/2018,Economic Development,Planning Services,Training Travel,Travel agencies,PORTMAN TR07202550568,120.87,0
30/01/2018,Economic Development,Planning Services,Training Travel,Travel agencies,PORTMAN TR07202550568,42.68,0
30/01/2018,Policy & Communication,Central Support,Training Travel,Travel agencies,PORTMAN TR07202550568,146.6,0
30/01/2018,Policy & Communication,Central Support,Training Travel,Travel agencies,PORTMAN TR07202550568,146.6,0
30/01/2018,Strategic Management,Central Support,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202550568,39.1,0
30/01/2018,Trading Fin  Prop & Rev,Trading Accounts,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202550568,210.4,0
29/01/2018,Finance,Central Support,Training Travel,Travel agencies,PORTMAN TR07202549614,13.18,0
25/01/2018,Strategic Management,Central Support,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202547886,117.5,0
25/01/2018,Policy & Communication,Central Support,Training Travel,Travel agencies,PORTMAN TR07202547886,-108.5,0
25/01/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,225.63,0
25/01/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Passenger railways,TRAINLINE,39.3,0
31/01/2018,Cemeteries Cremation&Mortuary,Central Support,Equipment,Miscellaneous retail,AMAZON EU AMAZON.CO.UK,76.59,0
23/01/2018,Holding Human Resources,Holding Account,training  ,Government services,DSA THEORY TEST,37,0
23/01/2018,Holding Human Resources,Holding Account,training,Government services,DSA THEORY TEST,37,0
23/01/2018,Environmental Public Health,Central Support,Other Contracted Services,Book stores,AMAZON UK MARKETPLACE,13.31,0
18/01/2018,Property,Cultural & Related Services,Miscellaneous Licences,Consultants & public relation services,TVLICENSING.CO.UK,147,0
19/01/2018,Publicity & Engagement,Corp Demo Core & Policy Commun,Promotions,Charitable organisations,THE FAIRTRADE FOUN,4.67,0
19/01/2018,Gis,Central Support,Non Training Plan - Course Fee,Theatres and ticket agencies,TICKETS08712200260,52.15,0
16/01/2018,Publicity & Engagement,Corp Demo Core & Policy Commun,Other Services,Computer network information services,1&1 INTERNET LIMITED,5.99,0
11/01/2018,Front Line Services,Central Support,Equipment,Miscellaneous retail,AMAZON EU AMAZON.CO.UK,42.09,0
12/01/2018,Publicity & Engagement,Corp Demo Core & Policy Commun,Other Services,Computers  peripherals & software,ISSUU,29.65,0
