OBJECTID,MONTH,TICKET NO,TICKET DATE,STREET,LOCALITY,EASTINGS,NORTHINGS,TYPE OF WASTE,THEME CODE
43,October,60119,11/10/2013,Grove Lane,Retford,471615,380885,Mattress Near Railway,Household
44,October,60097,11/10/2013,Serlby Road,Styrrup,461221,390647,White Goods,Household
45,October,60106,11/10/2013,Buskeyfield Lane,Cuckney,455768,371870,Piles Of Household Waste,Household
46,October,60105,11/10/2013,Creswell Road,Cuckney,455548,371299,Wooden Fencing In Lay By,Household
47,October,60104,11/10/2013,Cockshut Lane,Langwith,453343,371594,Gas Bottle To Collect,Household
48,October,60101,11/10/2013,Wood Lane,Langwith,455139,369877,Garden And Builders Waste Near Quarry,Mixed
49,October,60100,11/10/2013,Langwith Road,Cuckney,455601,370589,Black Bags In Lay By,Household
50,October,60099,11/10/2013,Budby Road,Cuckney,456809,371148,Household Waste Near Kennels,Household
51,October,60098,11/10/2013,Sparken Hill,Worksop,455149,379444,Car Parts Near Hannah Park Parking Area,Household
52,October,60183,14/10/2013,Gringley Road,Clayworth,473301,388855,Showers Screen /Household Waste,Household
53,October,60156,14/10/2013,Old London Road,Morton,467546,379451,3 Piece Suite /Wood In Lay By,Household
54,October,60179,14/10/2013,Styrupp Lane,Styrupp,459545,390174,Fridge Bed /2 Places On Lane,Household
55,October,60178,14/10/2013,Styrupp Lane,Styrupp,459412,390213,Tyres Approximately 30,Commercial
56,October,60182,14/10/2013,Kingston Road,Worksop,460018,378001,Garden Waste Near Orchard,Household
57,October,60181,14/10/2013,Ollerton Road,Worksop,460368,374177,Carpet Near Waterworks,Household
58,October,60178,14/10/2013,Styrupp Lane,Styrupp,459263,390257,30 Tyres To Collect,Commercial
59,October,60179,14/10/2013,Styrupp Lane,Styrupp,466251,387833,Fridge/Bed In Two Locations,Household
60,October,60126,14/10/2013,Windmill Lane,Worksop,459554,377560,24 Tyres To Collect,Commercial
61,October,60259,16/10/2013,Wellington Street,Retford,470819,381466,Carpets On Sprigfield Road Backs,Household
62,October,60253,16/10/2013,St Johns Street,Retford,470711,381241,Fridge Freezer In Alley Way,Household
63,October,60252,16/10/2013,Shireoaks Road,Shireoaks,455679,380677,Bags Of Garden Waste On Marina,Household
64,October,60249,16/10/2013,Crown Place,Worksop,458061,379668,Furniture,Household
65,October,60248,16/10/2013,St Cuthbert Street,Worksop,462652,390373,Household Waste,Household
66,October,60244,16/10/2013,Ely Close,Worksop,459108,378547,Bed Base,Household
67,October,60229,16/10/2013,Main Street,Styrupp,460637,390460,Household Waste In Quarry Entrance,Household
68,October,60260,16/10/2013,Crossley Hill Lane,Carlton In Lindrick,460636,383615,Tree Branches To Collect,Household
69,October,60261,16/10/2013,Main Street,Hayton,472926,384437,Cardboard Boxes,Household
70,October,60267,16/10/2013,Manton Villas,Worksop,460356,378548,Garden Waste Bags On Lane At Rear,Household
71,October,60235,16/10/2013,Gamston Road,Bothamsall,468441,373619,Black Bags Near Old Pit Entrance,Household
72,October,60237,16/10/2013,Gamston Road,Bothamsall,468987,374138,House Hold Waste Haughton Corner,Household
73,October,60236,16/10/2013,Windmill Lane,Worksop,460538,377246,Bed To Collect,Household
74,October,60234,16/10/2013,Red Lane,Carlton In Lindrick,459874,382684,Bed To Collect,Household
75,October,60232,16/10/2013,Crossley Hill Lane,Carlton In Lindrick,460938,383597,Bed,Household
76,October,60239,16/10/2013,Great North Road,Rockley,471152,376413,Gas Cannister,Household
77,October,60228,16/10/2013,Moorgate,Retford,470823,381640,Fridge Freezer,Household
78,October,60231,16/10/2013,Daneshill Road,Torworth,467447,386424,Buiders Bag On Right Hand Side,Commercial
79,October,60293,17/10/2013,Brick Yard Road,Gamston,469166,376905,Household Waste On Bend,Household
80,October,60296,17/10/2013,Serlby Road,Styrrup,461221,390647,Bags In Pull In,Household
81,October,60295,17/10/2013,Main Street,Styrupp,460637,390460,Fridges In Quarry Entrance,Household
82,October,60276,17/10/2013,Stubbing Lane,Worksop,459697,390151,Bed Chairs Wardrobe,Household
83,October,60325,18/10/2013,Serlby Road,Styrrup,461521,390653,Rubble At Pull In,Household
84,October,60322,18/10/2013,Blyth Road,Harworth,461670,391249,Palletts To Collect,Commercial
85,October,60312,18/10/2013,Fredrick Street,Worksop,458445,379372,Settee To Collect,Household
86,October,60311,18/10/2013,Old Gateford Road,Worksop,457497,381527,Fridge And Rubble,Household
87,October,60327,18/10/2013,Ollerton Road Clumber Park,Worksop,460368,374177,Roof Felting In Pull In,Commercial
88,October,60328,18/10/2013,Langwith Road,Cuckney,455472,370454,Bags Of Hedging In Lay By,Household
89,October,60329,18/10/2013,Wood Lane,Langwith,454970,370035,Cushions Curtains Near Quarry,Household
90,October,60330,18/10/2013,Park Lane,Holbeck,454277,372765,Bags/ Duvet,Household
91,October,60369,21/10/2013,Windmill Lane,Worksop,459554,377560,Household Waste Scattered Along Lane,Household
92,October,60372,21/10/2013,Old London Road,Ranby,466819,381397,Window Frames /Wood,Commercial
93,October,59309,22/10/2013,Main Street,Milton,471154,372999,Bags Household /Near Pump Station,Household
94,October,60402,22/10/2013,Broad Lane,Worksop,455686,376521,Packaging Polystyrene,Household
95,October,60418,22/10/2013,Shaw Street,Worksop,458439,379455,Furniture To Collect,Household
96,October,60403,22/10/2013,Moor Lane,Blyth,464038,386794,4/5 Gas Cylinders At Mantel Farm,Commercial
97,October,60419,22/10/2013,Stawberry Road,Retford,464038,386794,Fridge On Pavement Near 81,Household
98,October,60444,23/10/2013,Springs Road,Misson,469839,397248,Fridge Casing Tree Branches Near Crossing,Household
99,October,60447,23/10/2013,Hagg Lane,Misson,467286,393731,Household Waste Fridges Tyres In Gateway .,Household
100,October,60443,23/10/2013,Woodhouse Lane,Carlton In Lindrick,459408,384957,Household Waste,Household
101,October,60448,23/10/2013,Torksey Street,Rampton,480417,378579,Builders Waste,Commercial
102,October,60446,23/10/2013,Hagg Lane,Misson,467214,393820,Roof Tiles,Household
1,October,59721,01/10/2013,Red Lane,Carlton In Lindrick,459486,382773,Household Waste,Household
2,October,59727,01/10/2013,Windmill Lane,Worksop,460537,377239,10 Tyres To Collect,Commercial
3,October,59722,01/10/2013,Owday Lane,Carlton In Lindrick,457439,383066,Bags At Pull In On Bend,Household
4,October,59719,01/10/2013,Hodsock Lane,Langold,460359,384938,Household Waste 2 Piles,Household
5,October,59716,01/10/2013,Retford Road,Upton,477944,381126,Fridge At Railway Crossing,Household
6,October,59793,01/10/2013,Ely Close,Worksop,459108,378547,Carpets And Sandpit,Household
7,October,59825,02/10/2013,Keswick Road,Worksop,458360,381576,Builders Bag On Lane At Rear,Household
8,October,59875,03/10/2013,Creswell Road,Worksop,458379,379489,Microwave,Household
9,October,59874,03/10/2013,Wood Lane,Nether Langwith,455139,369877,Plastic Parts Off Caravan,Household
10,October,59873,03/10/2013,Langwith Road,Cuckney,455601,370589,Metal Bucket And Bags,Household
11,October,59872,03/10/2013,Budby Road,Cuckney,456809,371148,Bags Of Household Waste,Household
12,October,59860,03/10/2013,Tiln Lane,Retford,470967,382125,Chest Freezer,Household
13,October,59913,04/10/2013,Howard Street,Worksop,459523,378710,Mattress And Settee,Household
14,October,59914,04/10/2013,John Street,Worksop,458025,379559,Mattress To Collect,Household
15,October,59973,07/10/2013, 35 Curzon Drive,Worksop,458930,381131,2 Bags Of Garden Waste,Household
16,October,59929,07/10/2013,Snape Lane,Harworth,462652,390373,Tyres On Lane,Commercial
17,October,59933,07/10/2013,Water Lane,Retford,470760,381691,Bike Tyres,Household
18,October,59954,07/10/2013,Red Lane,Carlton In Lindrick,459874,382684,Builders Bag On Lane,Household
19,October,59957,07/10/2013,Sheffield Road,Blyth,461196,387041,2 Piles Along Lane,Household
20,October,59988,07/10/2013,Worksop Bypass,Worksop,456163,382059,Asbestos Near Lp 32,Household
21,October,59989,07/10/2013,Laneham Road,Dunham On Trent,480331,375407,Asbestos Drainpipe In Lay By,Household
22,October,59984,07/10/2013,Cross Lane,Elkesley,467635,375796,Asbestos,Household
23,October,59982,07/10/2013,Tinkers Lane,Barnby Moor,466012,384572,Asbestos Sheets,Household
24,October,59986,07/10/2013,Sparken Hill,Worksop,459073,377087,Household Waste /Tyre,Mixed
25,October,59931,07/10/2013,Shireoaks Road,Worksop,456313,380319,Household Waste Dormer Site,Household
26,October,59990,07/10/2013,Thorpe Lane,Shireoaks,453420,379687,Fridge And Household Waste,Household
27,October,59983,07/10/2013,Tinkers Lane,Barnby Moor,466012,384572,Household Waste,Household
28,October,59985,07/10/2013,Cross Lane,Elkesley,467764,375964,Household Waste Fridge Tidy Up,Household
29,October,59926,07/10/2013,Crossley Hill Lane,Carlton In Lindrick,460636,383615,Household Waste,Household
30,October,60043,08/10/2013,Ely Close,Worksop,459108,378547,Table Sofa  Household Waste,Household
31,October,60055,09/10/2013,Beaver Place,Worksop,459119,379320,Wood Household Waste,Household
32,October,60056,09/10/2013,Edward Street,Worksop,458725,379471,Tyre,Household
33,October,60057,09/10/2013,Shaw Street,Worksop,458439,379455,Cardboard Boxes,Household
34,October,60054,09/10/2013,Sparken Hill,Worksop,458588,377849,Garden Waste,Household
35,October,60051,09/10/2013,Red Lane,Carlton In Lindrick,459874,382684,Household Waste,Household
36,October,60053,09/10/2013,Old London Road,Barnby Moor,466805,381411,Household Waste Past Lodge,Household
37,October,60085,10/10/2013,Victoria Road,Worksop,458722,378599,Black Bags On Pavement,Household
38,October,60086,10/10/2013,Sutton Lane,Babworth,468230,382260,Bed And 2 Mattresses,Household
39,October,60088,10/10/2013,Red Lane,Carlton In Lindrick,459479,382766,Asbestos  To Collect,Household
40,October,60089,10/10/2013,Sheffield Road,Blyth,462396,387126,Builders Waste On Lane,Commercial
41,October,60118,11/10/2013,Alexandra Road,Harworth,462516,391654,Fridge On Pavement,Household
42,October,60107,11/10/2013,Billy Button Lane,Torworth,465301,386192,Asbestos In Black Bags,Household
103,October,60447,23/10/2013,Hagg Lane,Misson,467214,393820,Household Waste Fridges Tyres In Gateway,Household
104,October,60461,24/10/2013,Ely Close,Worksop,459108,378547,Fridge Wood Mattress/Bags Front And Bags,Household
105,October,60456,24/10/2013,Gladstone Street,Worksop,458394,379407,Fridge Freezer Outside 31,Household
106,October,60455,24/10/2013,Anston Avenue,Worksop,458373,380161,Fridge Freezer Outside 152,Household
107,October,60454,24/10/2013,Sparken Hill,Worksop,459061,377068,Wooden Shelving In Woods,Household
108,October,60471,24/10/2013,Langwith Road,Cuckney,455601,370589,Bags Near Lay By Golf Bags,Household
109,October,60463,24/10/2013,Colliey Access Road,Bothamsall,469078,374055,Household Waste,Household
110,October,60465,24/10/2013,Gamston Road,Bothamsall,468441,373619,Mattress To Collect,Household
111,October,60438,24/10/2013,Gloucester Road,Worksop,459122,381197,Chairs Glass Fence Panels Top Of Hill,Household
112,October,60458,24/10/2013,Doncaster Road,Costhorpe,458569,386003,Duvet Across From Country Park,Household
113,October,60482,25/10/2013,Causeway Lane,Gamston,472263,377028,3 Seater Settee,Household
114,October,60507,28/10/2013,Howard Street,Worksop,459523,378710,Settee Near Bin Store,Household
115,October,60492,28/10/2013,Montys Meadow,Worksop,457678,381409,Fridges Dumped,Household
116,October,60519,29/10/2013,Gibbet Hill Lane,Scrooby,464818,391619,Household Waste,Household
117,October,60585,29/10/2013,Retford Road,Upton,464992,385493,Tree Branches To Collect,Household
118,October,60633,30/10/2013,Crossley Hill Lane,Carlton In Lindrick,460938,383597,Carpet To Collect,Household
119,October,60632,30/10/2013,Red Lane,Carlton In Lindrick,459479,382766,Household Waste 3 Piles On Lane,Household
120,October,60592,30/10/2013,Rayton Lane,Worksop,460692,379273,40 Tyres,Commercial
121,October,60590,30/10/2013,Rayton Lane,Worksop,460677,379271,Household Waste,Household
122,October,60635,30/10/2013,Churchgate,Retford,470633,381358,2 Settees On Footpath,Household
123,October,60669,31/10/2013,Blyth Road,Worksop,460470,380942,Fridge Freezer On 27 Acre Field,Household
124,October,60722,31/10/2013,Sherwood Road,Retford,470248,379391,Mattress On Street,Household
125,October,60719,31/10/2013,High Street,Ordsall,470393,379399,Fridge Freezer On Back Alley,Household
126,October,60730,31/10/2013,Green Lane,Babworth,467366,380311,Household Waste,Household
127,October,60668,31/10/2013,Access Road,Ranskill,466325,388321,Fridge Freezer /Fridge,Household
128,October,60714,31/10/2013,Smeath Lane,Clarborough,472785,383821,Brick Rubble And Bags,Household
129,October,60716,31/10/2013,Clayworth Common,Clayworth,473089,386499,Bed And Tv On Bend,Household
130,October,60725,31/10/2013,Ollerton Road,Retford,470384,376569,Roof Felting In Pull In,Commercial
131,October,60726,31/10/2013,Cockshut Lane,Langwith,453343,371594,4 Tyres,Household
132,October,60772,31/10/2013,Elma Lane,Holbeck,455233,372540,Garden Waste /Concrete /Wood,Household
133,October,60724,31/10/2013,Ely Close,Worksop,459108,378547,Bricks/ Soil/ Fireplace,Household
