OBJECTID,MONTH,TICKET NO,TICKET DATE,STREET,LOCALITY,EASTINGS,NORTHINGS,TYPE OF WASTE,THEME CODE
22,May,44666,10/05/2012,Mansfield Road,Worksop,456834,378438,4 Bags Of Clothes,Household
23,May,44667,10/05/2012,Creswell Road,Cuckney,455534,371303,Strimmer,Household
24,May,44695,11/05/2012,Shaw Street,Worksop,458439,379455,Sofa,Household
25,May,44696,11/05/2012,Retford Road,Upton,477944,381126,Conifers /Tidy Up,Household
26,May,44697,11/05/2012,Causeway Lane,Gamston,472468,377005,Household Waste,Household
27,May,44745,14/05/2012,Rayton Lane,Worksop,460486,379229,Fence Panels .,Household
28,May,44746,14/05/2012,Rotherham Baulk,Carlton,458429,385390,Mattress Near 70,Household
29,May,44747,14/05/2012,Daneshill Rd,Torworth,467997,386297,Trees,Household
30,May,44793,15/05/2012,Rushey Close,Worksop,459786,378526,Wood Plastic Bags,Household
31,May,44785,15/05/2012,Windmill Lane,Worksop,460914,377248,Plastic  Body Off Vehicle,Household
32,May,44808,16/05/2012,Newgate Street,Worksop,458754,378587,6 Bags Of Garden Waste,Household
33,May,44794,15/05/2012,Ely Close,Worksop,459108,378547,Household Waste,Household
34,May,44791,15/05/2012,Old London Road,Barnby Moor,465296,383545,3 Piles Of Household Waste,Household
35,May,44787,15/05/2012,Windmill Lane,Worksop,460537,377239,Builders Waste,Commercial
36,May,44815,16/05/2012,Cleveland Hill,East Markham,472280,373214,4 Car Tyres,Commercial
37,May,44816,16/05/2012,Great North Road,Markham Moor,471691,374058,Sheet Of Felt,Household
38,May,44819,16/05/2012,Red Lane,Carlton,459485,382759,Fired Refuse 2 Piles,Household
39,May,44825,16/05/2012,Gladstone Street,Worksop,458394,379407,Builders Bag Rubble /Wood,Household
40,May,44827,16/05/2012,Sparken Hill,Worksop,459054,377083,Cooker In Car Park,Household
41,May,44828,16/05/2012,Beaver Place,Worksop,458697,379173,Double Mattress,Household
42,May,44847,17/05/2012,Windmill Lane,Worksop,460213,377233,Asbestos,Asbestos
65,May,45332,29/05/2012,Ely Close,Worksop,459108,378547,Bags Of Household Waste,Household
66,May,45333,29/05/2012,Garside Street,Worksop,459358,379105,3 Piece Suite,Household
67,May,45354,30/05/2012,Walkringham Road,Gringley,475521,392518,Green Waste,Household
68,May,45355,30/05/2012,Moor Lane,Blyth,464038,386794,Fencing Across Road,Household
69,May,45415,31/05/2012,Rotherham Baulk,Carlton,458150,385436,Cupboard Doors,Household
70,May,45417,31/05/2012,Main Street,Styrupp,460540,390371,Plastic Pallet On Verge,Commercial
43,May,44849,17/05/2012,Carr Lane,Sytrupp,459697,390153,Blue Bags And Furniture,Household
44,May,44850,17/05/2012,Common Lane,Harworth,460748,391588,Tyres /Household Otems,Mixture
45,May,44855,17/05/2012,Budby Road,Cuckney,456667,371177,Microwave Near  Lay By,Household
46,May,44857,17/05/2012,Budby Road,Cuckney,458591,371071,Garden Waste,Household
47,May,44859,17/05/2012,Park Lane,Elkesley,469082,375429,House Hold Wast,Household
48,May,44872,18/05/2012,Rampton Lane,South Leverton,478818,380617,Tyres /Plastic,Commercial
49,May,44882,18/05/2012,Clinton Street,Worksop,459143,378504,Bread Trays,Commercial
50,May,44925,21/05/2012,Ratcliffe Lane,Darfoulds,455295,377212,Asbestos,Asbestos
