OBJECTID,MONTH,TICKET NO,TICKET DATE,STREET,LOCALITY,EASTINGS,NORTHINGS,TYPE OF WASTE,THEME CODE
1,September,59018,02/09/2013,Leverton Road,Retford,474711,381677,Bags On Footpath/ Bridleway,Household
2,September,59029,03/09/2013,Windmill Lane,Worksop,459554,377560,Bags Along Lane 20/25 Garden Waste,Mixture
3,September,59023,03/09/2013,Red Lane,Carlton In Lindrick,459874,382684,Fired Household Waste,Household
4,September,59030,03/09/2013,Spring Lane,Shireoaks,467348,380490,Household Waste,Household
5,September,59029,03/09/2013,Windmill Lane,Worksop,460920,377245,Bags Along Lane,Household
6,September,59020,03/09/2013,Ollerton Road,Carburton,461262,371641,Suitecase Of Rubbish In Wood,Household
7,September,59019,03/09/2013,Cheapside,Worksop,459314,378806,Fridge To Collect,Household
8,September,59024,03/09/2013,Brick Yard Road,Gamston,469981,376920,Household Waste Rear Of Airfield,Household
9,September,59027,03/09/2013,Old London Road,Barnby Moor,465013,383467,Bags Along Lane,Household
10,September,59022,03/09/2013,Cross Lane,Elkesley,467635,375796,Green Waste And Tyres,Mixture
11,September,59074,04/09/2013,Clover Close Lane,Headon,475352,376762,Cooker In Ditch,Household
12,September,59032,04/09/2013,Rose Lea,Retford,469713,379677,Garden Waste In A Drawer Near No 10/12,Household
13,September,59073,04/09/2013,Serlby Road,Styrrup,461515,390653,Wood Kitchen Units At Top Of Hill,Household
14,September,59078,04/09/2013,Green Lane,Scrooby,464787,389655,Tyres Wood Carpets Along Bridleway,Mixture
15,September,59076,04/09/2013,Windmill Lane,Worksop,459554,377560,Builders Bag To Collect,Commercial
16,September,59034,04/09/2013,School Road,Langold,458122,387386,Builders Waste In Three Locations,Commercial
17,September,59101,05/09/2013,Sturton Road,Bole,478745,387208,Bathroom Suite,Household
18,September,59103,05/09/2013,Oaks Lane,Walkringham,476125,391011,Bags Beds Pillows Bumble Bee Lane,Household
19,September,59102,05/09/2013,Oaks Lane,Walkringham,476130,391011,Builders Bag To Collect,Commercial
20,September,59133,06/09/2013,Newcastle Avenue,Worksop,457997,378855,Shopping Trolley,Household
21,September,59134,06/09/2013,Budby Road,Cuckney,457584,371155,Household Waste In Lay By,Household
22,September,59135,06/09/2013,Langwith Road,Cuckney,455472,370454,Microwave,Household
23,September,59136,06/09/2013,Park Lane,Holbeck,454277,372765,Bags Of Bedding,Household
24,September,59137,06/09/2013,Elma Road,Holbeck,455233,372540,Builders Waste,Commercial
25,September,59138,06/09/2013,Budby Road,Cuckney,458591,371055,Garden Waste Near Pit Entrance,Household
26,September,59131,06/09/2013,Styrrup Lane,Styrrup,459044,390322,Household 2 Piles Along Lane,Household
27,September,59132,06/09/2013,Station Avenue,Ranskill,466251,387833,Tv Computer Screens Various Locations,Household
28,September,59129,06/09/2013,Rayton Lane,Worksop,459698,379781,Builders Bag Of Waste,Commercial
29,September,59184,09/09/2013,Windmill Lane,Worksop,460920,377245,Asbestos In Bags,Household
30,September,59182,09/09/2013,Windmill Lane,Worksop,460538,377246,Bags To Collect,Household
31,September,59150,09/09/2013,Rayton Lane,Worksop,460670,379264,Asbestos In Bags,Household
32,September,59184,09/09/2013,Windmill Lane,Worksop,460223,377234,Asbestos In Bags,Household
33,September,59182,09/09/2013,Windmill Lane,Worksop,460537,377239,Bags To Collect,Household
34,September,56150,09/09/2013,Rayton Lane,Worksop,460677,379271,Asbestos In Bags,Household
35,September,59232,10/09/2013,Shireoaks Road,Worksop,457115,379826,Fridge Freezer Near Dormer Site,Household
36,September,59231,10/09/2013,Steetley Lane,Rhodesia,455149,379444,Wood Through Barrier,Household
37,September,59230,10/09/2013,Keswick Road,Worksop,458266,381730,Household Waste Behind 58/100,Household
38,September,59232,10/09/2013,Shireoaks Road,Worksop,456797,380156,Fridge Freezer Near Dormer Site,Household
