FID,Application Number,Location,Planning Type,Allocated Site,Area
0,13/00986/RSB,Bole Fields Farm  Gainsborough Road  Bole,Full,n/a,2446.385733
1,14/11/00003,Adjacent April Cottage  Dunham,Full,n/a,687.869839
2,13/00828/RES,Willow Croft  The Green  Beckingham,Outline,n/a,2882.626432
3,13/01199/FUL,Thistlehome  Low Street  Beckingham,Full,n/a,676.845014
4,15/09/00002,Ashlea Farm  Low Street  East Drayton,Full,n/a,668.069857
5,16/12/00011,Adjacent Northholme  Preistgate  East Markham,Full,n/a,1364.905882
6,16/09/00037,Rear of Beckland House  East Markham,Full,SHLAA 145,2017.612084
7,16/10/00013,Rear of Pond Farm  Plantation Road  East Markham,Full,n/a,1383.293832
8,16/10/00039,Emmadale  Church Street  East Markham,Full,n/a,707.723264
9,16/10/00040,Adjacent Farm Lane House  East Markham,Outline,n/a,1084.334206
10,16/10/00051,Adjacent Ashlea  East Markham,Outline,n/a,740.583603
11,23/08/00017,Former Detention Centre  Gringley,Reserved,SHLAA 137,5466.406433
12,23/10/00003/R,Rose Bank  Low Street  Gringley on the Hill,Full,n/a,2077.079137
13,12/01738/RES,Grove Hall Gardens  Grove,Full,SHLAA 331,5717.430735
14,28/10/00010,Beech Farm  Main Street  Laneham,Full,n/a,1468.762616
15,29/10/00008,The Barn  Neatholme Lane  Lound,Outline,n/a,326.605113
16,30/09/00001,Church Farm  Low Marnham,Full,SHLAA 318,1601.746434
17,31/12/00017,Stone House  Main Street  Mattersey,Full,n/a,665.915591
18,13/01240/RES,Adjacent Brookes Cottages House  Misson,Reserved,n/a,359.429411
19,30/10/00005,Ruddingwood Farm  Marnham Road  Tuxford,Full,n/a,516.8598
20,33/11/00005,Marsh Lane  Misterton,Full,SHLAA 81,21479.96365
21,33/11/00038,Threshing barn & piggery  Elm Farm  Misterton,Full,n/a,2545.587423
22,33/10/00012,Misterton Village Hall,Full,n/a,172.2239
23,33/10/00013,Swallow Court  Misterton,Full,n/a,3018.988764
24,33/10/00047,1 Wharf Road  Misterton,Outline,n/a,307.625185
25,13/00543/RES,East of Kelroy  Grovewood Terrace  Misterton,Reserved,n/a,485.0337
26,34/07/00019,Pooles Yard  Mill Lane  Normanton,Reserved,n/a,3731.748548
27,34/11/00006,Land at Mill Lane  Normanton,Full,n/a,923.030417
28,35/10/00019,Cherry View  Southgore Lane  North Leverton,Full,n/a,453.185596
29,35/08/00017,The Farm  Main Street  North Leverton,Reserved,n/a,781.134608
30,35/11/00022,Barns at Foxcote Farm  North Leverton,Full,n/a,1357.275183
31,35/10/00007,Home House  Main Street  North Leverton,Full,SHLAA 449,729.28231
32,35/10/00025,Adjacent The Old Vicarage  North Leverton,Full,n/a,927.659479
33,38/12/00005,Adjoining 33 The Pastures  Rampton,Full,n/a,423.57606
34,38/10/00017,Rear of Old Post Office  Main Street  Rampton,Full,n/a,190.980917
35,40/10/00006,Hall Farm  Saundby,Full,n/a,276.59095
36,48/10/00008,Beech Farm  Tinker Lane  Barnby Moor,Full,n/a,5000.123706
37,39/11/00014,Appledore  Station Road  Ranskill,Full,n/a,1074.524723
38,39/10/00006,The Beeches  North Road  Ranskill,Outline,n/a,847.212522
39,43/11/00001,The Railway Inn  Station Road  South Leverton,Full,n/a,3108.738506
40,43/11/00003,Sunnyside  Retford Road  South Leverton,Outline,n/a,2672.459932
41,43/10/00014,Rear of Chapels Place  Rampton Lane  Treswell,Full,n/a,1006.70424
42,13/00812/RENU,Barn at Priory Farm House  South Leverton,Full,n/a,630.292165
43,43/10/00019,Plot 2 Ambleside  Retford Road  South Leverton,Full,n/a,450.451515
44,43/10/00027,Poplar Farm  Town Street  South Leverton,Full,n/a,5952.147939
45,43/10/00028,Adjoining Sunhaven  Town Street  South Leverton,Full,n/a,258.891812
46,46/11/00034/R,Adjacent Eastmede Cottage  Freemans Lane  Sturton,Full,n/a,709.150981
47,46/11/00032,Orchard Cottage  Cross Street  Sturton le Steeple,Full,n/a,818.338986
48,50/11/00051,Welbeck Place/Landa Grove  Tuxford,Full,SHLAA 118,5281.371993
49,50/10/00026,Bevercotes Road/Eldon Street  Tuxford,Full,n/a,402.130596
50,50/10/00041,Land at 24 Marnham Road  Tuxford,Full,n/a,757.519778
51,51/11/00001,Rear of Orchard House  Walkeringham,Full,n/a,695.094016
52,53/10/00007,Former Rockley Garage,Outline,n/a,2298.368998
53,54/11/00002,Rose View  Main Street  West Markham,Full,n/a,2824.635908
54,55/12/00002,Glen Haven  Main Street  West Stockwith,Full,n/a,77.343993
55,55/10/00013,Dairy Farm  North Carr Rd  West Stockwith,Full,SHLAA 389,14166.92768
56,59/09/00067,Former Firbeck Colliery  Costhorpe,Outline,SHLAA 217,135988.1436
57,61/09/00052,Harworth Colliery,Outline,SHLAA 189 & 190,561686.2648
