OBJECTID,MONTH,TICKET NO,TICKET DATE,STREET,LOCALITY,EASTINGS,NORTHINGS,TYPE OF WASTE,THEME CODE
27,September,38422,21/09/2011,Windmill Lane,Worksop,461687,377299,Household Waste,Household
28,September,38421,22/09/2011,Stokeham Road,Laneham,478862,376549,Caravan Body,Household
29,September,38432,23/09/2011,Laneham Road,Stokeham,479055,376333,2 Fibre Glas S Bodys,Household
30,September,38423,21/09/2011,Red Lane,Carlton,459482,382764,Household Waste,Household
31,September,38424,26/09/2011,Hundred Acre Lane,Carlton,459898,383565,Mattress,Household
32,September,38456,27/09/2011,Rotherhan Baulk,Carlton,457773,385336,Household  Waste,Household
33,September,38425,26/09/2011,Newgate Street,Worksop,458750,378590,Settee,Household
34,September,38427,26/09/2011,Humber Street,Worksop,458103,379542,Mattress,Household
35,September,38428,26/09/2011,Helenship Lane,Laneham,480781,377500,Tyres,Commercial
36,September,38460,27/09/2011,Ely Close,Worksop,459111,378549,Furniture /Boxes,Household
37,September,38461,27/09/2011,Cavendish  Road,Worksop,459180,377731,Chair/Settee /Bin Store,Household
38,September,38462,27/09/2011,Newcastle Avenue,Worksop,458028,378855,2 Shopping /Trolleys,Commercial
39,September,38468,28/09/2011,Access Road,Ranskill,466322,388126,Household Waste,Household
40,September,38469,28/09/2011,Causeway Lane,Gamston,472474,377004,Blue Bags,Household
41,September,38470,28/09/2011,Retford Road,Upton,472309,377948,Bags Near Railway Crossings,Household
42,September,38471,28/09/2011,Main Road,Bevercotes,469966,372593,Bags Near Motor Bike Track,Household
43,September,38472,28/09/2011,Crossley Hills Lane,Carlton,460437,383620,Wheely Bin,Household
44,September,38489,28/09/2011,Bracken Hill Lane,Misson,468438,396529,Bags On Lane,Household
45,September,38500,29/09/2011,Fountain Hill Lane,Walkeringham,475930,393063,Greeen Waste,Household
46,September,38524,29/09/2011,Wood Lane Nether,Langwith,454969,370036,Mattress In Lay By,Household
47,September,38525,29/09/2011,Cresswell Road,Cuckney,456261,371201,Cushions In Lay By,Household
1,September,37751,09/09/2011,Old London Road,Barnby Moor,466240,384029,Household Waste,Household
2,September,37757,09/09/2011,Cross  Lane,Elkesley,467671,375837,Builders Rubble,Commercial
3,September,37758,09/09/2011,Retford Road,Upton,472319,377948,Bags Of Refuse.,Household
4,September,37759,09/09/2011,Red Lane,Carlton,460052,382590,Fence Panels,Household
5,September,37760,09/09/2011,Red Lane,Carlton,460204,382521,Household  Waste,Household
6,September,37761,09/09/2011,Red Lane,Carlton,459908,382657,Bed Mattress Carpets,Household
7,September,38401,12/09/2011,Rayton Lane,Worksop,461404,379429,4 Tyres,Commercial
8,September,38402,12/09/2011,Old Coach Road Clumber Park,Worksop,461711,377276,Bags Of Refuse.,Household
9,September,38403,12/09/2011,Hodsock Lane,Carlton,460029,385091,Toys/Cable,Household
10,September,38404,12/09/2011,Brookside Walk,Harworth,462645,391978,Bedroom Cabinets,Household
11,September,38405,12/09/2011,Holme Lane,Rockley,472284,374897,2 Mattresses,Household
12,September,38455,13/09/2011,Cemetry Road,Langold,458839,387121,Asbestos,Asbestos
13,September,38406,13/09/2011,Red Lane,Carlton,460204,382521,Househols Waste,Household
14,September,38407,13/09/2011,Mansfield Road,Worksop,455737,377312,4 Bags Household Waste,Household
15,September,38409,14/09/2011,Cockshut Lane,Langwith,453323,371918,Builders Rubble,Commercial
16,September,38411,15/09/2011,Celtic Fields,Worksop,457903,381385,10 Tyres,Commercial
17,September,38412,15/09/2011,Gringley Road,Clayworth,473304,388857,Tyres Along Road,Commercial
18,September,38413,15/09/2011,Wiseton Road,Clayworth,471973,389021,Garden Waste On Verge,Household
19,September,38414,15/09/2011,Gamston Road,Bothamsall,467495,373395,Heap Of Soil,Household
20,September,38415,15/09/2011,Tranker Lane,Worksop,456483,380665,Cardboard /Paperwork,Household
21,September,38416,15/09/2011,Brookside Walk,Bircotes,462651,391998,Builders Rubble,Commercial
22,September,38417,19/09/2011,Windmill Lane,Worksop,461687,377299,Household Waste,Household
23,September,38418,21/09/2011,Daneshill Road,Torworth,466825,386589,Bags Of Refuse,Household
24,September,38419,21/09/2011,Shortleys Road,Rampton,481482,378399,Tyres,Commercial
25,September,38420,21/09/2011,Clayhough Lane,Laneham,481332,377212,Garden Refuse,Household
26,September,38421,21/09/2011,Helenship Lane,Laneham,480781,377500,Bags Of Refuse,Household
