,Allowances,,,,,,,,,,,,,,,,,,,Incidentals,Expenses,,
Councillor,Basic Allowance,ARSC Vice Chair,ARSC Chair,Cab Maj GRP Liaison,Cab MN GRP Liaison,Cab Oth GRPS Liaison,Cabinet Chair,Cabinet Member,Cabinet Vice Chair,Civic Chair,Civic Vice Chair,Licensing Chair,Licensing Vice Chair,Overvw & SCR Chair,Overvw & SCR Vice Chair,Planning Chair,Planning CTTEE,Planning Vice Chair,PLNG Min Spokes,Communication Allowance,Mileage ,Day Attd Allowance,Grand Total
Anderson James,4743.96,,,,,,,,,,,,,,,,,,,,,,4743.96
Bowker Jack,4743.96,,,,,,,,,,2562.96,,,,,,,,,,,,7306.92
Brand Hazel,4743.96,,,,4323.96,,,,,,,,,,,,,,1007.04,156,1307.7,,11538.66
Brett Dean,4743.96,,,,,,,,,,,,,,,,,,,,,,4743.96
Carrington-Wilde Robin,4743.96,,,,,,,,,,,,,,615,,,,,156,,,5514.96
Challinor David,4743.96,,3177.96,,,,,,,,,,,,,,717.96,,,156,,,8795.88
Charlesworth Maria,4743.96,,,,,,,,,,,,,,,,717.96,,,,,,5461.92
Clarkson Garry,4743.96,,,,,,,,,,,,,,,,,,,156,,,4899.96
Coultate Anthony,4743.96,,,,,,,,,,,,,,,,,,,,,,4743.96
Dukes Kevin,4743.96,,,,,,,5741.04,,,,,,,,,,,,156,,,10641
Eaton Tony,4743.96,,,,,,,,,,,,,,,,,,,,,,4810.56
Entwistle Clifford,4743.96,,,,,,,,,,,,,,,,,,,156,,,4899.96
Evans June,4743.96,,,,,,,5741.04,,,,,,,,,,,,156,,,10641
Fielding Sybil,4743.96,,,1845,,,,,,,,,,,,,,1128,,156,,,7872.96
Freeman Gillian,4743.96,,,,,,,,,,,,,,,,717.96,,,156,,,5617.92
Greaves Kevin,4743.96,,,,,,,,,,,,,,,,,,,156,,,4899.96
Greaves Simon,4743.96,,,,,,7689,5741.04,,,,,,,,,,,,,,,18174
Isard Keith,2371.98,,,,,,,,,,,,,,,,,,,78,,,2449.98
Isard Shirley,4743.96,,,,,,,,,,,,,,,,,,,,37.8,,4781.76
Jones Gwynneth,4743.96,,,,,,,,,,,,410.04,,,,,,,156,,,5310
Leigh Julie,4743.96,,,,,,,5741.04,,,,,,,,,,,,,11.7,,10496.7
Merryweather Deborah,4743.96,,,,,,,,,8099.04,,,,,,,,,,156,75.6,50,13124.6
Naish James,4743.96,,,,,,,,,,,,,,,,,,,,,,4743.96
Nicholls Paul,4023.89,,,,,,,,,,,,,,,,,,,,,,4743.96
Ogle John,4743.96,,,,,,,,,,,,,,,,,,,156,,,4899.96
Oxby Graham,4743.96,,,,,,,,,,,,,,,,717.96,,,156,,,5617.92
Pidwell David,4743.96,,,,,,,,,,,,,,,3177.96,,,,,85.5,,8007.42
Plevin Jane,4743.96,,,,,,,,,,,,,,,,,,,,,,4743.96
Potts Josephine,4743.96,,,,,,,,,,,2153.04,,,,,,,,156,,,7053
Pressley David,4743.96,,,,,,,,,,,,,,,,,,,52,,,4795.96
Quigley Michael,4743.96,,,,2161.98,756,,,,,,,,,,,,,1007.04,156,,,8824.98
Rhodes Alan,4743.96,,,,,,,,,,,,,,,,,,,,,,4743.96
Richards Helen,4743.96,,,,,,,,,,,,,,,,,,,,,,4743.96
Richardson Madeleine,4743.96,,,,,,,,,,,,,,,,717.96,,,156,,,5617.92
Sanders Neil,4743.96,,,,,,,,,,,,,,,,717.96,,,,,,5461.92
Sanger Joan,4743.96,,,,,,,,,,,,,,,,,,,,27,,4770.96
Schuller Beverley,4743.96,,,,,,,,,,,,,,,,717.96,,,,,,5461.92
Scotthorne Steven,4743.96,,,,,,,5741.04,,,,,,,,,,,,156,,,10641
Shaw Susan,4743.96,,,,,,,5741.04,,,,,,,,,,,,156,161.1,,10802.1
Shephard John,4743.96,,,,,,,,,,,,,3177.96,,,,,,156,13.5,,8091.42
Sofflet Benjamin,4743.96,,,,,,,,,,,,,,,,,,,,15.3,,4759.26
Tamblyn-Saville Helen,4743.96,,,,,,,,,,,,,,,,,,,,,,4743.96
Tindle Clayton,4080.83,,,,,,,,,,,,,,,,,,,,,,4080.83
Tomlinson Richard,4743.96,,,,,,,,,,,,,,,,717.96,,,,18,,5479.92
Troop Carolyn,4743.96,615,,,,,,,,,,,,,,,,,,156,,,5514.96
Watson Mark,4743.96,,,,,,,,,,,,,,,,,,,,,,4743.96
White Joanna,4743.96,,,,,,,5741.04,3279.96,,,,,,,,,,,,,,13764.96
,,,,,,,,,,,,,,,,,,,,,,,
Grand Total,219931.01,615,3177.96,1845,6485.94,756,7689,40187.28,3279.96,8099.04,2562.96,2153.04,410.04,3177.96,615,3177.96,5743.68,1128,2014.08,3406,1753.2,50,318324.71
,,,,,,,,,,,,,,,,,,,,,,,
R Boeuf - Opted out of receiving Member's Allowances. Resigned 1st March 2021,,,,,,,,,,,,,,,,,,,,,,,
K Isard - Resigned 30.09.2020,,,,,,,,,,,,,,,,,,,,,,,
P Nicholls - Resigned 05.02.2021,,,,,,,,,,,,,,,,,,,,,,,
C Tindle - Made a request to suspend payment of Members Allowances during Lockdown 1,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
