OBJECTID,Month,Ticket No,Ticket Date,Street,Locality,Eastings,Northings,Type of Waste,Theme Code
1,January,62062,02/01/2014,Doncaster Road,Langold,458709,387605,Fridge Outside Number  30.,Household
2,January,62077,02/01/2014,Budby Road,Cuckney,456667,371177,Bags Near Kennels,Household
3,January,62078,02/01/2014,Budby Road,Cuckney,456809,371148,Suitecase Toys Clothes In Layby,Household
4,January,62072,02/01/2014,Lynchet Lane,Worksop,457824,381434,Mattress Xmas Tree Behind Sub Station .,Household
5,January,62071,02/01/2014,Canal Road,Worksop,458680,379235,Household Waste /Near New Village,Household
6,January,62065,02/01/2014,Red Lane,Carlton,459745,382748,Furniture To Collect,Household
7,January,62064,02/01/2014,Crossley Hill Lane,Carlton,459896,383575,2 Armchairs At Junction With Hundred Acre Lane,Household
8,January,62063,02/01/2014,Kilton Hill,Worksop,459139,379777,Fridge Near Oval Turning,Household
9,January,62066,02/01/2014,Rotherham Baulk,Carlton In Lindick,457776,385336,Bedding Duvet In  Unofficial Layby,Household
10,January,62142,03/01/2014,Smeath Lane,Clarborough,472785,383821,3 Piece Suite Gypsy Corner,Household
11,January,62143,03/01/2014,Central Avenue [Car Park ],Worksop,458151,379018,Household Bags Left Near Litter Bin In Car Park,Household
12,January,62187,06/01/2014,Scrooby Close,Harworth,462355,391603,4 Pallets And A Bag On Shared Drive,Household
13,January,62191,06/01/2014,Underwood Avenue,Torworth,465776,387027,Fridges On Pathway,Household
14,January,32170,06/01/2014,Tranker Lane,Rhodesia,456542,380688,Household Waste V,Household
15,January,62194,06/01/2014,Windmill Lane,Worksop,460183,377239,Mattress On Lane,Household
16,January,62166,06/01/2014,Smeath Lane,Clarborough,471869,383592,Carpets Along Lane Towards Clarborough,Household
17,January,62167,06/01/2014,Smeath Lane,Clarborough,472785,383821,Conifers On Bend Gypsy Corner,Household
18,January,62251,08/01/2014,South Avenue,Worksop,459725,378124,12 Bags In Gennel Shrewsbury Road End,Household
19,January,62252,08/01/2014,Serlby Road,Styrupp,461521,390653,Household Waste,Household
20,January,62241,08/01/2014,Green Lane,Babworth,467348,380490,Household Waste,Household
21,January,62242,08/01/2014,Red Lane,Carlton In Lindick,459874,382684,Household Waste,Household
22,January,62256,08/01/2014,Blyth Road,Worksop,460704,382584,Chest Freezer To Collect Near Kennels .,Household
23,January,62239,08/01/2014,Plantation Hill,Worksop,459910,379744,Fridge To Collect,Household
24,January,62253,08/01/2014,Sparken Hill,Worksop,459065,377083,Household Waste,Household
25,January,62254,08/01/2014,Fredrick Street,Worksop,458445,379372,Settee To Collect,Household
26,January,62255,08/01/2014,Manvers Street,Worksop,458393,379372,Bed To Collect,Household
27,January,62394,08/01/2014,Hodsock Lane,Carlton In Lindrick,460359,384938,Garage Waste Caravan Parts Wood Etc,Household
28,January,62381,10/01/2014,Commom Lane,Harworth,460758,391589,Household Waste,Household
29,January,62392,13/01/2014,Cross Lane,Elkesley,467635,375796,Builders Waste To Collect  2 Piles,Commercial
30,January,62396,13/01/2014,Devonshire Street,Worksop,458039,378701,Fridge Freezer,Household
31,January,62397,13/01/2014,Gladstone Street,Worksop,458394,379407,2 Fridge Freezers,Household
32,January,62399,13/01/2014,Sandy Lane,Worksop,458097,379654,Fridge Freezer On Path,Household
33,January,62393,13/01/2014,Cross Lane,Elkesley,467576,375705,Fish Tanks Along Lane,Household
34,January,62403,13/01/2014,Smeath Lane,Clarborough,472785,383821,Armchair On Grass Verge,Household
35,January,62395,13/01/2014,Old London Road,Barnby Moor,466805,381411,Black Bags On Car Park,Household
36,January,62492,14/01/2014,Albert Road,Retford,470416,380685,Black Bags Of Waste,Household
37,January,62433,14/01/2014,Liquoirce Lane,Carlton,459566,383590,Bags And Boxes,Household
38,January,62431,14/01/2014,Howard Street,Worksop,459523,378710,Household Waste Furniture And Gas Bottles,Household
39,January,62490,14/01/2014,Ely Close,Worksop,459108,378547,Fridge Freezers Carpets Tyres Bags Along Backs,Household
40,January,62489,14/01/2014,Windmill Lane,Worksop,472275,388744,2 Piles Of Household Waste,Household
41,January,62487,14/01/2014,Ollerton Road,Carburton,460446,373843,General Litter On Car Park Opposite Duncan Wood  Lodge,Household
42,January,62481,14/01/2014,Boughton Road,Rhodesia,456365,379855,Mattress On Bull  Ring At Back Of Houses,Household
43,January,62528,15/01/2014,Hodsock Lane,Carlton In Lindrick,460013,385051,Household Waste On S Bend,Household
44,January,62538,16/01/2014,Crossley Hill Lane,Carlton,460938,383597,Tyres To Collect,Commercial
45,January,62567,16/01/2014,Youldholes Lane,Everton,468530,390252,5 Tyres And Car Seats,Household
46,January,62568,16/01/2014,Spring Lane,Shireoaks,455699,379916,Tv Tyres At Sub Station.,Household
47,January,62574,16/01/2014,Tranker Lane,Rhodesia,456480,380672,Fridge And Household Waste To Collect .,Household
