, ALLOWANCES ,,,,,,,,,,,,,,,,,,,,, REIMBURSEMENT OF EXPENDITURE ,,,,
Councillor, ARSC Chair , ARSC Vice Chair , Basic Allowance , Cab Maj GRP Liaison , Cab MN GRP Liaison , Cab Oth GRPS Liaison , Cabinet Chair , Cabinet Member , Cabinet Vice Chair , Civic Chair , Civic V Chair , Licensing Chair , Licensing V Chair , Overvw & SCR Chair , Overvw & SCR V Chair , Planning Chair , Planning CTTEE , Planning V Chair , PLNG Min Spokes , Communication Allowance , Day Attd Allowance , Car Parking Fees/ Tolls , Mileage @ 45p per Mile , Public Transport , Taxi Fares ,Grand Total
Anderson James,,,4743.96,,,,,,,,,,,,,,,,,,,,,,,4743.96
Bowker Jack,,,4233.86,,,,,,,,2246.03,,,,,,,,,,,,95.85,,,6575.74
Bowles Barry,,,477.45,,,,,,,,,,,,,,,,,15.94,,,21.60,,,514.99
Brand Hazel,,,4743.96,,3742.78,,,,,,,,,,,,,,882.51,156.00,,,554.85,,,10080.10
Brett Dean,,,4743.96,,,,,,,,,,,,,,88.78,,,,,,,,,4832.74
Burton Hugh,,,427.19,,,136.19,,,,,,,,,,,64.62,,,14.26,,,342.90,,,985.16
Callingham Matthew,,,477.45,,,,,,,,,,,,,,,,,,,,8.10,,,485.55
Carrington-Wilde Robin,392.97,,4743.96,,,,,,,,,,,,538.95,,,,,156.00,,,,,,5831.88
Challinor David,2784.99,76.05,4743.96,,,,,,,1001.49,,,,,,,629.18,,,156.00,25.00,2.00,171.00,,,9589.67
Charlesworth Maria,,,4233.86,,,,,,,,,,,,,,629.18,,,,,,46.80,,,4909.84
Clarkson Garry,,,4743.96,,,,,,,,,,,,,,88.78,,,156.00,,,,,,4988.74
Coultate Anthony,,,4233.86,,,,,,,,,,,,,,,,,,,,,,,4233.86
Critchley Marie,,,427.19,,47.33,,,,,,,,,,,,,,,14.26,,,,,,488.78
Dukes Kevin,,,4743.96,,,,,5741.04,,,,,,,,,,,,156.00,,,,,,10641.00
Eaton Tony,,,4233.86,,,,,,,,,,,,,,,,,,100.00,,154.80,,,4488.66
Entwistle Clifford,,,4743.96,,,,,,,,,,,,,,,,,156.00,,,,,,4899.96
Evans Gloria,,,4743.96,,,,,5741.04,,,,,,,,,,,,156.00,,,,,,10641.00
Farncombe Sarah,,,427.19,,,,,,,,,,,,,,,,,,,,,,,427.19
Fielding Sybil,,,4743.96,1845.00,,,,,,,,,,,,,,1128.00,,156.00,,,,,,7872.96
Freeman Gillian,,,4743.96,,,,,,,,,,,,,,717.96,,,156.00,,,187.65,,,5805.57
Gray Michael,,,477.45,,,,,,,,,,,,,,,,,15.94,,,,,,493.39
Greaves Kevin,,,4743.96,,,,,,,,,,,,,,,,,156.00,75.00,,87.30,,,5062.26
Greaves Simon,,,4743.96,,,,7689.00,5741.04,,,,,,,,,,,,,,8.50,16.20,,,18198.70
Hare Dianne,,,427.19,,,,,,,,,,,,,,,,,14.26,,,4.50,,,445.95
Isard Keith,,,4743.96,,,,,,,,,,,,,,,,124.53,156.00,,,,,,5024.49
Isard Shirley,,,4743.96,,,,,,,,,,,,,,,,,,,,130.50,,,4874.46
Jones Gwynneth,,,4743.96,,,,,,,,,,410.04,,,,,,,156.00,50.00,,,,,5360.00
Leigh Julie,,,4743.96,,,,,5741.04,,,,,,,,,,,,,,,334.35,,,10819.35
Merryweather Deborah,,,4743.96,,,,,,,7097.55,316.93,,,,,,,,,156.00,,,56.70,,,12371.14
