Organisation Code,Organisation Name,Date Paid,Date Paid,Supplier Code,Supname,5AN - Level 5 Account Name,CIPFA Classifcation,5CCN - Level 5 Cost Centre Name,9AN - Level 9 Account Name,Analysed Amount,Transaction Type,Transaction Reference,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,1096,Carlton In Lindrick Civic Centre,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,300,PI,75539,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,2539,Animal Warden,Private Contractors,Environ & Regulatory Services,Neighbourhoods,Other Contracted Services,2453.68,PI,75473,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,2560,British Gas Business,Energy Costs,Cultural & Related Services,Economic Regeneration,Electricity - Har,242.51,PI,75502,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Central Support,Finance And Property,Printing & Stationery,4.79,PI,75239,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,2670,E.On,Energy Costs,Planning Services,Economic Regeneration,Electricity - Har,61.13,PI,75501,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,2743,Hemming Group Limited,Grants & Subscriptions,Corp Demo Core & Policy Commun,Corporate Services,Subscriptions,140,PI,75486,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,2743,Hemming Group Limited,Grants & Subscriptions,Corp Demo Core & Policy Commun,Finance And Property,Subscriptions,280,PI,75486,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,2751,Hm Land Registry,Miscellaneous Expenses,Central Support,Corporate Services,Search & Notice Fees,18,PI,75662,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,2778,Weightmans Llp,Private Contractors,Central Support,Finance And Property,Other Contracted Services,0,PI,75537,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,2806,Ambitions Personnel Limited,Direct,Environ & Regulatory Services,Neighbourhoods,Agency Staff,430.68,PI,75482,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,2825,Rsm Risk Assurance Services Llp,Private Contractors,Central Support,Finance And Property,Other Contracted Services,3081,PI,75538,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28437P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,124.52,PI,75506,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28438P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,61.62,PI,75507,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28439P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,371.92,PI,75508,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28440P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,34.59,PI,75509,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28441P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,43.5,PI,75510,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28442P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,281.4,PI,75511,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28443P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,227,PI,75512,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28444P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,58.14,PI,75513,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28445P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,977.86,PI,75514,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28446P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,221.58,PI,75515,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28447P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,385.5,PI,75516,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28448P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,513.93,PI,75517,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28449P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,161.54,PI,75518,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28450P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,279.69,PI,75519,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28451P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,150.2,PI,75520,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28452P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,75521,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28453P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.42,PI,75522,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28454P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,13.06,PI,75560,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28456P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,104.6,PI,75562,
