Ref,Period,Date,Amount,Beneficiary,Purpose of Grant
445420,4,15-Jul-21,500,5th Worksop (Methodist) Brownie Pack, annual levy to girlguiding and pay for badges that the girls work towards
445421,4,15-Jul-21,900,9 Line Zero Responders,"Mediana A15 Hearton AED. Outdoor heated light and locked cabinet. GPS tracking, 9 Line Backpack (Bleed Control Kit)"
445422,4,15-Jul-21,600,Worksop Techcyclers,"replacement components for receycling Laptops, smart phones and tablets to be distributed to local children"
445835,4,20-Jul-21,1050,Transaction redacted,Equipment for free football coaching sessions for 7-10 year olds in Bassetlaw
448465,5,24-Aug-21,950,Transaction redacted,boxing medical costs 
448476,5,24-Aug-21,600,From the Heart Charity,storage boxes for school uniform recycling
450461,6,07-Sep-21,1000,Friends of St Giles Special Ed. Needs school,update and renovate sensoray room with equipment for exercise and therapy
450463,6,07-Sep-21,1250,NNC First Responders,"purchase of medical equipment, bags, storage rental costs and lease of responder car"
453272,7,06-Oct-21,1000,Transaction redacted,Winter Wonderland Experience 
454856,7,22-Oct-21,900,Bassetlaw Triathlon Club,towards costs of running Triathlon 5th September 2021
455434,8,01-Nov-21,750,Retford Business Forum,administration support for Retford Twon Centre Neighbourhood planning group 
458121,8,24-Nov-21,1000,Churches Conservation Trust,contribution to glazing fo 3 boarded up windows Milton Mausoleum
462734,10,14-Jan-22,500,Retford Charter Day Trust,Hire of radios and safety equipment for Charter Day event
464501,11,01-Feb-22,675,Dukeries Academy Gymnastics,practice foam vaulting table
464594,11,03-Feb-22,650,North Locality Youth work Team,activies to support the reduction of antisocial behaviour within the Bassetlaw Community
464605,11,03-Feb-22,861,Worksop Cricket and Sports Club,"locks and keys all around the club, 8 new bowles pushers for the elderly members a new storage shed"
464608,11,04-Feb-22,2200,Focus on Young People in Bassetlaw,Development of a range of activities and events within the community
464895,11,04-Feb-22,800,Retford Swimming Club,New diving blocks
465557,11,09-Feb-22,800,Retford Civic Society,A Blue Plaque and plinth commemorating the life of Jessie Hannah Craigen
465563,11,09-Feb-22,800,Carlton  Parish Council,Fun day for local community re: the Queens Platinum Jubliee
465568,11,09-Feb-22,500,Worksop Dolphins,"Training course for one coach, equipment for swim school, Training equipment"
466654,11,18-Feb-22,2100,Military Veterans & Family Support Group,"Military standard and accessories, Roller Banners for events as well as fuel for transport during events"
