OBJECTID,Month,Ticket No,Ticket Date,Street,Locality,Eastings,Northings,Type of Waste
1,September,WK/000080181,01/09/2015,Queensway,Worksop,458926,379822,Commercial waste (other)
2,September,WK/000080184,01/09/2015,Red Lane,Carlton In Lindrick,459876,382686,Household waste (other)
3,September,WK/000080185,01/09/2015,Trinity Road,Retford,469670,382161,Black Bags - Household
4,September,WK/000080196,01/09/2015,Gladstone Street,Worksop,458396,379409,Household waste (other)
5,September,WK/000080197,01/09/2015,Crown Place,Worksop,458063,379670,Household waste (other)
6,September,WK/000080198,01/09/2015,Queensway,Worksop,458919,379825,Commercial waste (other)
7,September,WK/000080200,01/09/2015,Owday Lane,Carlton In Lindrick,457330,383635,Household waste (other)
8,September,WK/000080202,01/09/2015,Old London Road,Morton,467443,379853,Construction/Demolition
9,September,WK/000080203,01/09/2015,Hawthorn Way,Carlton In Lindrick,458130,385169,Black Bags - Household
10,September,WK/000080224,02/09/2015,Colliery Access Road,Bothamsall,469079,374057,Construction/Demolition
11,September,WK/000080226,02/09/2015,Garside Street,Worksop,459279,379130,White Goods
12,September,WK/000080232,02/09/2015,Gamston Road,Bothamsall,468539,373700,Household waste (other)
13,September,WK/000080233,02/09/2015,Dover Bottom,Elkesley,469836,375513,Household waste (other)
14,September,WK/000080331,02/09/2015,Ranskill Road,Mattersey,467536,388775,Household waste (other)
15,September,WK/000080309,03/09/2015,Mill Street,Worksop,458303,379621,Household waste (other)
16,September,WK/000080283,04/09/2015,Sheffield Road,Worksop,462397,387128,Green
17,September,WK/000080284,04/09/2015,Sheffield Road,Worksop,461851,387031,Black Bags - Household
18,September,WK/000080330,04/09/2015,Lancaster Road,Gringley On The Hill,474338,389946,Household waste (other)
19,September,WK/000080301,07/09/2015,Old London Road,Morton,467443,379853,Vehicle Parts
20,September,WK/000080302,07/09/2015,Brick Yard Road,Gamston,469259,376891,Household waste (other)
21,September,WK/000080304,07/09/2015,Windmill Lane,Worksop,455234,369491,White Goods
22,September,WK/000080305,07/09/2015,Lawnwood Lane,Elkesley,468312,375332,Household waste (other)
23,September,WK/000080325,07/09/2015,Hagg Lane,Newington,467215,393822,"Chemical drums, oil or fuel"
24,September,WK/000080327,07/09/2015,Great North Road,Scrooby,465250,389831,Construction/Demolition
25,September,WK/000080369,07/09/2015,Smeath Lane,Hayton,471883,383587,Tyres
26,September,WK/000080370,08/09/2015,Red Lane,Carlton In Lindrick,459876,382686,Vehicle Parts
27,September,WK/000080411,08/09/2015,Brick Yard Road,Gamston,469991,376910,Green
28,September,WK/000080412,08/09/2015,Gainsborough Road,Gringley On The Hill,472273,390537,Construction/Demolition
29,September,WK/000080367,08/09/2015,Long Lane,East Drayton,478882,375630,Tyres
30,September,WK/000080368,08/09/2015,North Green,East Drayton,477623,375490,White Goods
31,September,WK/000080987,08/09/2015,Mill Lane,Scrooby,465042,391290,Tyres
32,September,WK/000080409,09/09/2015,Ely Close,Worksop,459109,378549,Household waste (other)
33,September,WK/000080410,09/09/2015,Ramsden Crescent,Carlton In Lindrick,458721,385050,Household waste (other)
34,September,WK/000080415,10/09/2015,Grove Road,South Leverton,475590,380685,Green
35,September,WK/000080427,10/09/2015,Tinker Lane,Barnby Moor,465065,384480,Household waste (other)
36,September,WK/000080428,10/09/2015,Thorpe Lane,Shireoaks,454281,380593,Green
37,September,WK/000080429,10/09/2015,Thorpe Lane,Shireoaks,454785,380789,Household waste (other)
38,September,WK/000080430,10/09/2015,Blyth Road,Harworth,462123,389583,Household waste (other)
39,September,WK/000080438,10/09/2015,Fox Covert Lane,Misterton,477420,393871,Black Bags - Household
40,September,WK/000080457,11/09/2015,The Baulk,Clarborough,454320,380598,Green
41,September,WK/000080458,11/09/2015,Sparken Hill,Worksop,455151,379446,Black Bags - Household
42,September,WK/000080984,14/09/2015,Sturton Road,Bole,478516,385421,Construction/Demolition
43,September,WK/000081084,14/09/2015,Sandhill Street,Worksop,458272,379304,Household waste (other)
44,September,WK/000081085,14/09/2015,Sandhill Street,Worksop,458263,379274,Household waste (other)
