OBJECTID,Month,Ticket No,Ticket Date,Street,Locality,Eastings,Northings,Type of waste
1,September,WK/000090446,01/09/2016,Youldholes Lane,Everton,468807,390289,Construction/Demolition
2,September,WK/000090448,01/09/2016,Leverton Road,Retford,473432,381549,Green
3,September,WK/000090449,01/09/2016,Billy Button Lane,Torworth,465402,386525,Household waste (other)
4,September,WK/000090451,01/09/2016,Clayworth Common,Clayworth,473315,387075,Household waste (other)
5,September,WK/000090452,01/09/2016,Clayworth Common,Clayworth,473315,387071,Construction/Demolition
6,September,WK/000090458,01/09/2016,Cockshut Lane,Nether Langwith,453345,371596,Black Bags - Household
7,September,WK/000090459,01/09/2016,Wood Lane,Nether Langwith,454973,370036,Black Bags - Household
8,September,WK/000090468,02/09/2016,Lowtown Street,Worksop,459059,378694,Other electrical
9,September,WK/000090851,02/09/2016,Harwell Lane,Everton,468759,391462,White Goods
10,September,WK/000091044,05/09/2016,Smeath Lane,Clarborough,471883,383587,White Goods
11,September,WK/000091046,05/09/2016,Smeath Lane,Clarborough,471883,383587,Asbestos
12,September,WK/000090845,06/09/2016,Willow Avenue,Carlton In Lindrick,458197,385197,Black Bags - Household
13,September,WK/000090875,06/09/2016,Red Lane,Carlton In Lindrick,460134,382541,Household waste (other)
14,September,WK/000090860,06/09/2016,Windmill Lane,Worksop,460206,377229,Household waste (other)
15,September,WK/000090856,07/09/2016,Chapel Walk,Worksop,458103,378758,Household waste (other)
16,September,WK/000090857,07/09/2016,Ely Close,Worksop,459105,378507,Household waste (other)
17,September,WK/000090858,07/09/2016,Worksop Bypass,Worksop,456628,380203,Vehicle Parts
18,September,WK/000090859,07/09/2016,Elms Road,Worksop,458476,379692,White Goods
19,September,WK/000090798,08/09/2016,Victoria Road,Retford,470210,380435,Commercial waste (other)
20,September,WK/000090874,08/09/2016,Thorpe Lane,Shireoaks,455296,380899,Green
21,September,WK/000090852,08/09/2016,Steetley Lane,Rhodesia,455259,379536,Construction/Demolition
22,September,WK/000091190,08/09/2016,Windmill Lane,Worksop,460414,377236,Asbestos
23,September,WK/000090854,09/09/2016,Lead Hill,Worksop,458344,378684,Household waste (other)
24,September,WK/000090797,09/09/2016,Humber Street,Worksop,458104,379542,White Goods
25,September,WK/000091055,09/09/2016,Thorpe Lane,Shireoaks,455296,380899,"Chemical drums, oil or fuel"
26,September,WK/000090976,12/09/2016,Glovers Close,Cuckney,456120,371141,Tyres
27,September,WK/000090791,12/09/2016,Sunnymede,Worksop,459164,380769,Household waste (other)
28,September,WK/000090792,12/09/2016,Vicars Walk,Worksop,458800,378721,Household waste (other)
29,September,WK/000090793,12/09/2016,Styrrup Lane,Styrrup,459501,390187,Household waste (other)
30,September,WK/000090803,12/09/2016,Smith Square,Harworth,461756,392049,Household waste (other)
31,September,WK/000090789,12/09/2016,Humber Street,Worksop,458104,379542,Household waste (other)
32,September,WK/000090790,13/09/2016,Howard Street,Worksop,459531,378702,Household waste (other)
33,September,WK/000090804,13/09/2016,Liquorice Lane,Carlton In Lindrick,459530,383562,Construction/Demolition
34,September,WK/000090805,13/09/2016,Clayworth Road,Gringley On The Hill,473639,389690,Black Bags - Household
35,September,WK/000090802,13/09/2016,Manvers Street,Worksop,458328,379358,Household waste (other)
36,September,WK/000090846,13/09/2016,Willow Avenue,Carlton In Lindrick,458214,385204,Black Bags - Household
37,September,WK/000090847,14/09/2016,Mayflower Avenue,Scrooby,465327,390772,Household waste (other)
38,September,WK/000090848,14/09/2016,Owday Lane,Carlton In Lindrick,457879,383153,Black Bags - Household
39,September,WK/000090877,14/09/2016,Ely Close,Worksop,459074,378509,Household waste (other)
40,September,WK/000090878,14/09/2016,Kilton Road,Worksop,459820,379310,Construction/Demolition
41,September,WK/000090884,14/09/2016,Edinburgh Road,Worksop,459584,378053,Household waste (other)
42,September,WK/000090885,14/09/2016,Lime Tree Avenue,Clumber Park,460668,373383,Black Bags - Household
43,September,WK/000090844,14/09/2016,Graves Moor Lane,Worksop,464029,386546,Household waste (other)
44,September,WK/000090935,15/09/2016,Red Lane,Carlton In Lindrick,460124,382551,Asbestos
45,September,WK/000090937,16/09/2016,Manton Crescent,Worksop,459822,378363,Black Bags - Household
46,September,WK/000090938,16/09/2016,Ely Close,Worksop,459074,378509,Household waste (other)
47,September,WK/000090939,16/09/2016,St Cuthbert Street,Worksop,458844,378678,Household waste (other)
48,September,WK/000090940,16/09/2016,Portland Street,Worksop,458408,379331,Household waste (other)
49,September,WK/000090914,16/09/2016,Thrumpton Lane,Retford,470606,380485,Household waste (other)
50,September,WK/000090915,16/09/2016,Mercia Close,Worksop,459271,381005,Other electrical
51,September,WK/000090947,19/09/2016,Folly Nook Lane,Ranskill,465552,388555,Black Bags - Household
52,September,WK/000090962,19/09/2016,Access Road,Ranskill,466315,388123,Green
53,September,WK/000090963,19/09/2016,Rayton Lane,Worksop,460608,379251,Green
54,September,WK/000090972,19/09/2016,Styrrup Lane,Styrrup,459480,390191,Household waste (other)
