# ----------------------------------------,
# www.bassetlaw.gov.uk,
# Total visits between 1st January 2009 and 31st December 2009,
# ----------------------------------------,
,
Day,Visits
01 January 2009,254
02 January 2009,17
03 January 2009,0
04 January 2009,0
05 January 2009,819
06 January 2009,751
07 January 2009,742
08 January 2009,772
09 January 2009,654
10 January 2009,296
11 January 2009,290
12 January 2009,828
13 January 2009,737
14 January 2009,731
15 January 2009,763
16 January 2009,647
17 January 2009,298
18 January 2009,335
19 January 2009,842
20 January 2009,751
21 January 2009,722
22 January 2009,731
23 January 2009,647
24 January 2009,298
25 January 2009,340
26 January 2009,811
27 January 2009,818
28 January 2009,644
29 January 2009,691
30 January 2009,592
31 January 2009,321
01 February 2009,337
02 February 2009,"1,309"
03 February 2009,"1,133"
04 February 2009,779
05 February 2009,"1,556"
06 February 2009,899
07 February 2009,344
08 February 2009,357
09 February 2009,881
10 February 2009,780
11 February 2009,720
12 February 2009,735
13 February 2009,627
14 February 2009,303
15 February 2009,356
16 February 2009,873
17 February 2009,793
18 February 2009,772
19 February 2009,720
20 February 2009,651
21 February 2009,300
22 February 2009,394
23 February 2009,875
24 February 2009,766
25 February 2009,831
26 February 2009,698
27 February 2009,621
28 February 2009,296
01 March 2009,324
02 March 2009,860
03 March 2009,820
04 March 2009,782
05 March 2009,774
06 March 2009,664
07 March 2009,351
08 March 2009,357
09 March 2009,906
10 March 2009,763
11 March 2009,823
12 March 2009,839
13 March 2009,781
14 March 2009,318
15 March 2009,29
16 March 2009,934
17 March 2009,869
18 March 2009,847
19 March 2009,811
20 March 2009,669
21 March 2009,261
22 March 2009,330
23 March 2009,876
24 March 2009,798
25 March 2009,800
26 March 2009,786
27 March 2009,657
28 March 2009,316
29 March 2009,278
30 March 2009,840
31 March 2009,789
01 April 2009,739
02 April 2009,773
03 April 2009,657
04 April 2009,314
05 April 2009,330
06 April 2009,880
07 April 2009,765
08 April 2009,760
09 April 2009,682
10 April 2009,403
11 April 2009,272
12 April 2009,268
13 April 2009,362
14 April 2009,821
15 April 2009,817
16 April 2009,757
17 April 2009,618
18 April 2009,327
19 April 2009,329
20 April 2009,820
21 April 2009,793
22 April 2009,712
23 April 2009,735
24 April 2009,699
25 April 2009,333
26 April 2009,349
27 April 2009,950
28 April 2009,833
29 April 2009,763
30 April 2009,708
01 May 2009,613
02 May 2009,253
03 May 2009,283
04 May 2009,402
05 May 2009,720
06 May 2009,773
07 May 2009,643
08 May 2009,627
09 May 2009,286
10 May 2009,332
11 May 2009,771
12 May 2009,732
13 May 2009,776
14 May 2009,739
15 May 2009,570
16 May 2009,146
17 May 2009,347
18 May 2009,905
19 May 2009,861
20 May 2009,696
21 May 2009,734
22 May 2009,539
23 May 2009,286
24 May 2009,223
25 May 2009,362
26 May 2009,831
27 May 2009,841
28 May 2009,709
29 May 2009,615
30 May 2009,283
31 May 2009,288
01 June 2009,785
02 June 2009,739
03 June 2009,848
04 June 2009,789
05 June 2009,"1,160"
06 June 2009,449
07 June 2009,454
08 June 2009,951
09 June 2009,758
10 June 2009,839
11 June 2009,760
12 June 2009,643
13 June 2009,289
14 June 2009,297
15 June 2009,832
16 June 2009,737
17 June 2009,762
18 June 2009,679
19 June 2009,593
20 June 2009,272
21 June 2009,322
22 June 2009,808
23 June 2009,738
24 June 2009,665
25 June 2009,712
26 June 2009,605
27 June 2009,315
28 June 2009,316
29 June 2009,732
30 June 2009,704
01 July 2009,747
02 July 2009,694
03 July 2009,647
04 July 2009,298
05 July 2009,370
06 July 2009,881
07 July 2009,822
08 July 2009,784
09 July 2009,783
10 July 2009,595
11 July 2009,330
12 July 2009,367
13 July 2009,803
14 July 2009,831
15 July 2009,694
16 July 2009,672
17 July 2009,665
18 July 2009,338
19 July 2009,366
20 July 2009,776
21 July 2009,812
22 July 2009,724
23 July 2009,751
24 July 2009,671
25 July 2009,287
26 July 2009,344
27 July 2009,831
28 July 2009,757
29 July 2009,755
30 July 2009,659
31 July 2009,575
01 August 2009,312
02 August 2009,310
03 August 2009,828
04 August 2009,842
05 August 2009,746
06 August 2009,713
07 August 2009,663
08 August 2009,253
09 August 2009,333
10 August 2009,861
11 August 2009,777
12 August 2009,853
13 August 2009,724
14 August 2009,633
15 August 2009,274
16 August 2009,345
17 August 2009,848
18 August 2009,788
19 August 2009,709
20 August 2009,732
21 August 2009,586
22 August 2009,278
23 August 2009,342
24 August 2009,833
25 August 2009,811
26 August 2009,869
27 August 2009,734
28 August 2009,595
29 August 2009,278
30 August 2009,283
31 August 2009,422
01 September 2009,825
02 September 2009,893
03 September 2009,788
04 September 2009,588
05 September 2009,278
06 September 2009,336
07 September 2009,807
08 September 2009,703
09 September 2009,672
10 September 2009,667
11 September 2009,600
12 September 2009,291
13 September 2009,343
14 September 2009,845
15 September 2009,792
16 September 2009,770
17 September 2009,733
18 September 2009,658
19 September 2009,269
20 September 2009,305
21 September 2009,767
22 September 2009,787
23 September 2009,706
24 September 2009,700
25 September 2009,559
26 September 2009,281
27 September 2009,288
28 September 2009,796
29 September 2009,798
30 September 2009,736
01 October 2009,670
02 October 2009,207
03 October 2009,1
04 October 2009,0
05 October 2009,15
06 October 2009,15
07 October 2009,10
08 October 2009,11
09 October 2009,7
10 October 2009,0
11 October 2009,2
12 October 2009,6
13 October 2009,5
14 October 2009,5
15 October 2009,18
16 October 2009,14
17 October 2009,1
18 October 2009,0
19 October 2009,22
20 October 2009,15
21 October 2009,12
22 October 2009,15
23 October 2009,8
24 October 2009,0
25 October 2009,1
26 October 2009,5
27 October 2009,8
28 October 2009,13
29 October 2009,5
30 October 2009,4
31 October 2009,0
01 November 2009,0
02 November 2009,7
03 November 2009,15
04 November 2009,11
05 November 2009,7
06 November 2009,5
07 November 2009,0
08 November 2009,0
09 November 2009,17
10 November 2009,12
11 November 2009,7
12 November 2009,6
13 November 2009,1
14 November 2009,0
15 November 2009,0
16 November 2009,8
17 November 2009,527
18 November 2009,739
19 November 2009,725
20 November 2009,587
21 November 2009,260
22 November 2009,316
23 November 2009,809
24 November 2009,891
25 November 2009,666
26 November 2009,663
27 November 2009,527
28 November 2009,219
29 November 2009,275
30 November 2009,728
01 December 2009,781
02 December 2009,654
03 December 2009,642
04 December 2009,512
05 December 2009,205
06 December 2009,229
07 December 2009,691
08 December 2009,598
09 December 2009,610
10 December 2009,550
11 December 2009,502
12 December 2009,201
13 December 2009,225
14 December 2009,630
15 December 2009,589
16 December 2009,545
17 December 2009,510
18 December 2009,487
19 December 2009,214
20 December 2009,210
21 December 2009,602
22 December 2009,549
23 December 2009,501
24 December 2009,254
25 December 2009,71
26 December 2009,187
27 December 2009,331
28 December 2009,536
29 December 2009,787
30 December 2009,653
31 December 2009,423
,"192,795"
