OBJECTID *,Location,Settlement
1,Cockshut Lane,Nether Langwith
2,School Lane,Cuckney
3,High Holbeck,Holbeck
4,Shrewsbury Road,Worksop
5,Long Fellow Drive,Worksop
6,Recreation Ground  Blyth Road,Worksop
7,Raymoth Lane / Keswick Road,Worksop
8,Doncaster Road / Lawn Road,Carlton in Lindrick
9,Doncaster Road / Firbeck Colliery,Carlton in Lindrick
10,Harrison Drive,Langold
11,Serlby Road,Styrrup
14,Mattersey Road,Ranskill
15,Plantation Drive,Mattersey Thorpe
16,Metcalfe Recreation Ground,Everton
17,Daneshill Road,Lound
18,Finkell Street,Gringley on the Hill
19,Youth & Community Field  Wharf Road,Misterton
20,Fox Covert,Misterton
21,Stockwith Road / Mill Baulk Road,Walkeringham
22,Village Hall Playingfield,Beckingham
23,Sturton Road,South Wheatley
24,Main Street / Church Lane,Hayton
25,West of Broad Gores,Clarborough
26,Baulk Field,Retford
27,The Oval,Retford
28,Goosemoor Lane,Retford
29,High Street,Elkesley
30,Main Street,North Leverton
31,Outgang Road,Cottam
32,Moor Lane,Rampton
33,Dendy Drive / Darwin Drive,Woodbeck
34,Rayners Field  Back Lane,East Markham
35,Quakefield,East Markham
36,Gilbert Avenue,Tuxford
37,Valley Road,Worksop
