OBJECTID,MONTH,TICKET NO,TICKET DATE,STREET,LOCALITY,EASTINGS,NORTHINGS,TYPE OF WASTE,THEME CODE
28,July,36016,15/07/2011,Orchard Crescent,Tuxford,473617,370728,4 Bags On Post Mounted Bin,Household
29,July,36023,15/07/2011,Tinker Lane,Barnby Moor,464441,384942,Car Tyres /Household Waste,Household
30,July,35950,13/07/2011,The Baulk,Clarborough,473366,382315,Asbestos,Asbestos
31,July,35951,13/07/2011,Stocking Lane,Askham,473341,375408,Asbestos,Asbestos
32,July,35944,13/07/2011,Causeway Lane,Gamston,472470,377008,3 Piles Household Waste,Household
33,July,36221,22/07/2011,Rutland Crescent,Harworth,461911,392290,Fence Post Concrete On Bottoms,Household
34,July,36163,21/07/2011,Eastgate,Worksop,458772,379361,Household Waste 2Bags,Household
35,July,36217,22/07/2011,Gladstone Street,Worksop,458395,379409,Settee,Household
36,July,36218,22/07/2011,Gladstone Street,Worksop,458395,379409,Carpets Near Pub,Household
37,July,36237,25/07/2011,Rotherham Baulk,Carlton,457769,385340,4 Bags Household Waste Tiles Etc,Household
38,July,36245,25/07/2011,Red Lane,Carlton,460184,382534,Household Waste Fired,Household
39,July,36257,25/07/2011,Tranker Lane,Rhodesia,456483,380665,Bags Of Rubble,Household
40,July,36265,25/07/2011,Access Road,Ranskill,466311,388338,Car Parts.,Commercial
41,July,36269,25/07/2011,Laneham Road,Stokeham,480330,375405,Asbestos In Lay By,Asbestos
42,July,36271,25/07/2011,Retford Road,Upton,472326,377947,Household Waste In Layby,Household
43,July,36273,25/07/2011,Retford Road,Upton,472326,377947,Green Waste,Household
44,July,36425,28/07/2011,Budby Road,Cuckney,458581,371075,Window Frames Near Pit,Household
45,July,36274,25/07/2011,Gamston Road,Bothamsall,467495,373395,Tv Household Waste,Household
46,July,36322,26/07/2011,Ely Close,Worksop,459111,378549,Gate Plant Pots,Household
47,July,36324,26/07/2011,Ely Close,Worksop,459111,378549,Black Bags /Carpets /Sand Pits,Household
48,July,36326,26/07/2011,Yeoman Close,Worksop,459154,378246,Concrete Posts Side Of Bin,Household
49,July,36230,25/07/2011,Lilac Grove,,458361,385338,Sofa /Mattress,Household
50,July,36379,27/07/2011,Windmill Lane,Worksop,460522,377253,5 Tyres,Commercial
51,July,36381,27/07/2011,Ollerton Road,Worksop,460202,374722,Books Etc,Household
52,July,36411,28/07/2011,Stillwell Gardens,Worksop,458025,381562,Mattress,Household
53,July,36412,28/07/2011,Styrupp Lane,Styrrup,459641,390150,Tree Rubbish In Middle Of Road,Household
54,July,36413,28/07/2011,Budby Road,Cuckney,458412,371080,10 Black Bags Of Refuse,Household
55,July,36417,28/07/2011,Top Street,Sutton cum Lound,467977,384772,Bags And Boxes  On Pavement,Household
56,July,36419,28/07/2011,Park  Lane,Holbeck,454100,372501,Tyre Doors And Garden Waste,Household
57,July,36485,29/07/2011,Oak Lane,Walkeringham,476119,391008,12Tyres At Junction,Commercial
58,July,36486,29/07/2011,Hundred Acre Lane,Carlton,459892,383566,Black Bags  On Juction,Household
1,July,35620,04/07/2011,Windmill Lane,Worksop,461689,377294,Car Parts /Bags Of Refuse,Household
2,July,35621,04/07/2011,Hillcrest Mews,,471141,381448,Mattress/Tv,Household
3,July,35644,07/07/2011,Walesby Road,Haughton,467904,371814,Red Sofa,Household
4,July,35673,05/07/2011,Mansfield Road,Cuckney,456691,370013,Builders Bag In Muck Lay By,Household
5,July,35674,05/07/2011,Styrupp Lane,Styrrup,459542,390183,Asbestos,Asbestos
6,July,35676,05/07/2011,Styrupp Lane,Styrrup,459542,390183,Tyres,Commercial
7,July,35711,06/07/2011,Keswick Road,Worksop,458338,381732,Underfelt /2 Chairs,Household
8,July,35724,06/07/2011,Bawtry Road,Newongton,467497,394326,8 Tyres,Commercial
9,July,35778,07/07/2011,Top Street,Misson,469494,395300,Mattress Tv,Household
10,July,35783,07/07/2011,Moor Lane,Blyth,463902,386791,Tv On Verge,Household
11,July,35784,07/07/2011,Crossley Hill Lane,Carlton,460956,383603,2 Piles Of Waste Household,Household
12,July,35837,08/07/2011,Moorgate,Retford,470863,381698,Black Bag At Side Of Bin,Household
13,July,35867,11/07/2011,Dawber Street,Worksop,457620,381023,Mattress Near Barrier,Household
14,July,35868,11/07/2011,Manton Villas,Worksop,460424,378549,Household Waste,Household
15,July,35870,11/07/2011,Windmill Lane,Worksop,460524,377246,Wood Panels,Household
16,July,35874,11/07/2011,Queen Street,Retford,469981,380768,Washing Machine,Household
17,July,35876,11/07/2011,Marsh Lane,North Leverton,481624,382182,Household Waste,Household
18,July,35947,13/07/2011,Red Lane,Carlton,460121,382553,Household Waste,Household
19,July,35946,13/07/2011,Red Lane,Carlton,459851,382699,Tyres,Commercial
20,July,36002,14/07/2011,Common Lane,Harworth,460751,391591,Household Waste,Household
21,July,36010,14/07/2011,Bawtry Road,Bircotes,464611,391774,Breeze Blocks On Verge,Household
22,July,36011,14/07/2011,Bawtry Road,Everton,467453,391644,Garden Waste,Household
23,July,36024,15/07/2011,Tinker Lane,Blyth,464248,384770,Rubber,Household
24,July,36036,18/07/2011,Windmill Lane,Worksop,460229,377231,100 Tyres,Commercial
25,July,36037,18/07/2011,Ely Close,Worksop,459148,378554,Bags Tv  Clothes /Cans,Household
26,July,36043,18/07/2011,Edingburgh Road,Worksop,459556,377932,Tv On Pavement,Household
27,July,36048,18/07/2011,Red Lane,Carlton,459851,382699,Household Waste,Household
