OBJECTID,Month,Ticket No,Ticket Date,Street,Locality,Eastings,Northings,Type of Waste
1,November,WK/000092349,01/11/2016 00:00,Coach Road,Shireoaks,456180,381190,Black Bags - Household
2,November,WK/000092350,01/11/2016 00:00,Crossley Hill Lane,Carlton In Lindrick,460638,383617,Household waste (other)
3,November,WK/000092351,01/11/2016 00:00,Blyth Road,Worksop,460102,381640,Tyres
4,November,WK/000092352,01/11/2016 00:00,Red Lane,Carlton In Lindrick,459876,382686,Green
5,November,WK/000092353,01/11/2016 00:00,Portland Place,Worksop,458416,379313,Household waste (other)
6,November,WK/000092319,01/11/2016 00:00,Willow Avenue,Carlton In Lindrick,458173,385198,Black Bags - Household
7,November,WK/000092330,01/11/2016 00:00,Overend Road,Worksop,458590,379567,Black Bags - Household
8,November,WK/000092342,01/11/2016 00:00,Middlebridge Road,Gringley On The Hill,472781,392415,Tyres
9,November,WK/000092346,01/11/2016 00:00,Creswell Road,Worksop,458328,379341,Household waste (other)
10,November,WK/000092347,01/11/2016 00:00,Clumber Place,Worksop,458401,379325,Household waste (other)
11,November,WK/000092348,01/11/2016 00:00,Crown Place,Worksop,458171,379591,Black Bags - Household
12,November,WK/000092377,02/11/2016 00:00,Sherwood Road,Worksop,458722,379588,Household waste (other)
13,November,WK/000092378,02/11/2016 00:00,Ely Close,Worksop,459134,378553,Household waste (other)
14,November,WK/000092379,02/11/2016 00:00,St Cuthbert Street,Worksop,458844,378678,Household waste (other)
15,November,WK/000092380,02/11/2016 00:00,Gladstone Street,Worksop,458396,379409,Household waste (other)
16,November,WK/000092426,02/11/2016 00:00,Gainsborough Road,Beckingham,478295,388631,Black Bags - Household
17,November,WK/000092427,02/11/2016 00:00,Haxey Road,Misterton,476518,395481,Black Bags - Household
18,November,WK/000092429,03/11/2016 00:00,Ollerton Road,Retford,470185,378466,Tyres
19,November,WK/000092416,03/11/2016 00:00,Manton Villas,Worksop,460281,378552,Construction/Demolition
20,November,WK/000092417,03/11/2016 00:00,Howard Street,Worksop,459531,378709,Household waste (other)
21,November,WK/000092418,03/11/2016 00:00,Kendal Close,Worksop,458565,381526,Household waste (other)
22,November,WK/000092422,03/11/2016 00:00,Lady Well Lane,Headon,475261,377830,Vehicle Parts
23,November,WK/000092424,03/11/2016 00:00,Cockshut Lane,Nether Langwith,453358,371306,Household waste (other)
24,November,WK/000092425,03/11/2016 00:00,Windmill Lane,Worksop,459862,377321,Household waste (other)
25,November,WK/000092473,04/11/2016 00:00,Stockwith Road,Misterton,478167,393986,Green
26,November,WK/000092491,07/11/2016 00:00,Wood Lane,Treswell,475207,380328,Household waste (other)
27,November,WK/000092492,07/11/2016 00:00,Styrrup Lane,Styrrup,459264,390258,Green
28,November,WK/000092494,07/11/2016 00:00,Common Lane,Ranskill,466475,387863,Household waste (other)
29,November,WK/000092657,07/11/2016 00:00,Windmill Lane,Worksop,460397,377244,Construction/Demolition
30,November,WK/000092658,07/11/2016 00:00,Cross Lane,Elkesley,467567,375702,Tyres
31,November,WK/000092653,08/11/2016 00:00,Crossley Hill Lane,Carlton In Lindrick,460638,383617,Household waste (other)
32,November,WK/000092655,08/11/2016 00:00,Crossley Hill Lane,Carlton In Lindrick,460638,383617,Commercial waste (other)
33,November,WK/000092656,08/11/2016 00:00,Red Lane,Carlton In Lindrick,459876,382686,Household waste (other)
34,November,WK/000092550,08/11/2016 00:00,Broad Lane,Worksop,455348,376573,Household waste (other)
35,November,WK/000092663,08/11/2016 00:00,Morton Hill Access Morton Park,Ranby,464888,381224,Household waste (other)
36,November,WK/000092576,09/11/2016 00:00,Radford Street,Worksop,459386,378457,Other electrical
37,November,WK/000092578,09/11/2016 00:00,Cliff Gate,East Markham,473262,373513,Household waste (other)
38,November,WK/000092579,09/11/2016 00:00,Finney Lane,East Markham,473636,373601,Other electrical
39,November,WK/000092580,09/11/2016 00:00,Lords Wood Road,Harworth,462198,390625,White Goods
40,November,WK/000092595,09/11/2016 00:00,Ely Close,Worksop,459109,378549,Household waste (other)
41,November,WK/000092596,09/11/2016 00:00,Elms Road,Worksop,458472,379633,Other electrical
42,November,WK/000092599,09/11/2016 00:00,Rotherham Baulk,Carlton In Lindrick,458919,379825,Construction/Demolition
43,November,WK/000092641,10/11/2016 00:00,Main Road,Milton,467921,373280,Household waste (other)
