OBJECTID,MONTH,TICKET NO,TICKET DATE,STREET,LOCALITY,EASTINGS,NORTHINGS,TYPE OF WASTE,THEME CODE
26,October,38934,11/10/2011,Mill Lane,Everton,469267,390512,Tyres /Gas Cylinder,Mixture
27,October,38947,11/10/2011,Spring Lane,Shireoaks,455569,380183,Tyres/Household Waste,Mixture
28,October,38948,11/10/2011,Ely Close,Worksop,459111,378549,Chair /Door /Boxes,Household
29,October,38949,11/10/2011,Yeoman Close,Worksop,459155,378246,Coffee Table,Household
30,October,38950,11/10/2011,High Grounds,Rhodesia,457067,379716,Tv /At Reycling Site,Household
31,October,38916,10/10/2011,Theaker Lane,Scaftworth,466639,391854,Conifers,Household
32,October,39141,13/10/2011,Shortleys Road,Rampton,481540,378273,Electrical Items /Household,Household
33,October,39041,12/10/2011,Holds Lane,Torworth,465755,386941,Fridge On Play Park,Household
34,October,39020,12/10/2011,Newlands,Retford,469626,379838,Bags / Household,Household
35,October,39130,13/10/2011,Theaker Lane,Scaftworth,466639,391854,Soil/Household Waste,Household
36,October,39138,13/10/2011,Redhill Lane,Bothamsall,467244,373858,Construction Waste,Commercial
37,October,39136,13/10/2011,Normanton Larches Farm,Normanton,466146,373492,Felt Near Nodding Donkey,Household
38,October,39132,13/10/2011,Normanton Larches Farm,Normanton,465032,374211,Conifers/Bags On/ A 614,Household
39,October,39140,13/10/2011,Long Lane,East Drayton,478213,375187,Conifer Cuttings,Household
40,October,39150,14/10/2011,Old Blyth Road,Ranby,465116,380896,3 Tvs,Household
41,October,39151,14/10/2011,Brecks Road,Retford,469653,379022,Toilet/Bath,Household
42,October,39160,14/10/2011,Jockey House Lane,Elkesley,468467,376556,Tvs Household  Near Air Field,Household
43,October,39199,17/10/2011,Bawtry Road,Harworth,462601,392373,Tyres Bathroom Suite,Mixture
44,October,39202,17/10/2011,Old London Road,Barnby Moor,465005,383530,Boxes,Household
45,October,39211,18/10/2011,Debhill Road,Misterton,475961,395635,Carpet Sofa Cushions,Household
46,October,39232,19/10/2011,Rotherham Baulk,Carlton,457429,384691,2 Piles On Bridleway,Household
47,October,39291,20/10/2011,Old London Road,West Drayton,470926,374505,Paint Tins /Plastic Boxes,Household
48,October,39301,21/10/2011,Causeway Lane,Gamston,471955,377019,Car Parts,Commercial
49,October,39299,21/10/2011,Retford Road,Upton,472311,377948,Brick Rubble,Household
50,October,39300,21/10/2011,Retford Road,Upton,472294,377947,Green Waste,Household
51,October,39302,21/10/2011,Meeting House Lane,,477864,380741,Soil Wire Hedging,Household
52,October,39305,21/10/2011,Shaw Street,Worksop,458443,379439,Armchair,Household
53,October,39307,21/10/2011,Grove Street,Retford,470763,381129,Toilet In Dyers Court,Household
54,October,39329,24/10/2011,Spring Lane,Shireoaks,455569,380183,House Hold Waste,Household
55,October,39388,25/10/2011,Grange Road,Retford,470180,379478,Holly Tree Near Play Ground,Household
56,October,39404,26/10/2011,Edingburgh Road,Worksop,459570,378004,Tv Moniter Near Steps,Household
57,October,39405,26/10/2011,Sparken Hill,Worksop,458571,377946,Garden Waste,Household
58,October,39406,26/10/2011,Wooodlands,Retford,471000,380066,Mattress Between Garages,Household
59,October,39410,26/10/2011,Ordsall Road,Retford,469510,380147,6 Bags At Junction,Household
