, Allowances ,,,,,,,,,,,,,,,,,,, Incidentals , Expenses ,,,,,
 Councillor , Basic Allowance , ARSC Chair , ARSC Vice Chair , Cab Maj GRP Liaison , Cab MN GRP Liaison , Cab Oth GRPS Liaison , Cabinet Chair , Cabinet Member , Cabinet Vice Chair , Civic Chair , Civic V Chair , Licensing Chair , Licensing V Chair , Overvw & SCR Chair , Overvw & SCR V Chair , Planning Chair , Planning CTTEE , Planning V Chair , PLNG Min Spokes , Communication Allowance , Day Attd Allowance , Licensing Panel , Mileage , Reimburse Expense ,, Grand Total 
 Anderson James ,4743.96,,,,,,,,,,,,,,,,,,,,,,,,,4743.96
 Bowers Gerald ,4233.86,,,,,,,,,,,,,,,,621.46,,,,,,19.80,34.00,,4909.12
 Bowker Jack ,4743.96,,,,,,,,,7010.46,344.48,,,,,,621.46,,,,,,,,,12720.36
 Brand Hazel ,4743.96,,,,476.57,1349.42,,,,,,,,,,,,,1007.04,156.00,,,267.30,,,8000.29
 Brett Dean ,4743.96,,,,,,,,,,,,,,,,,,,,,,,,,4743.96
 Carrington-Wilde Robin ,4743.96,,,,,,,,,,,,,,82.66,,,,,156.00,,,,,,4982.62
 Challinor David ,4743.96,3177.96,,,,,,,,,,,,,,,717.96,,,156.00,,,,,,8795.88
 Charlesworth Maria ,4743.96,,,,,,,,,,,,,,,,96.50,,,,,,,,,4840.46
 Clarkson Garry ,4743.96,,,,,,,,,,,,,,,,,,,156.00,,,,,,4899.96
 Coultate Anthony ,4743.96,,,,,,,,,,,,,,,,,,,,,,,,,4743.96
 Depledge Denise ,4233.86,,,,,,,,,,,,,,,,,,,,,,,10.00,,4243.86
 Dukes Kevin ,4743.96,,,,,,,5741.04,,,,,,,,,,,,156.00,,,,,,10641.00
 Eaton Tony ,4743.96,,,,,,,,,,,,,,,,,,,,,25.00,,,,4768.96
 Entwistle Clifford ,4743.96,,,,,,,,,,,,,,,,,,,156.00,,,,,,4899.96
 Evans Gloria ,4743.96,,,,,,,5741.04,,,,,,,,,,,,156.00,,,,,,10641.00
 Fielding Sybil ,4743.96,,,1845.00,,,,,,,,,,,,,,1128.00,,156.00,,,,,,7872.96
 Freeman Gillian ,4743.96,,,,,,,,,,,,,,,,717.96,,,156.00,,,90.90,,,5708.82
 Greaves Kevin ,4743.96,,,,,,,,,,,,,,,,,,,156.00,75.00,,180.90,,,5155.86
 Greaves Simon ,4743.96,,,,,,7689.00,5741.04,,,,,,,,,,,,,,,,,,18174.00
 Introna Michael ,3149.89,,,,,,,,,,,,,,,,,,,,,,,,,3149.89
 Isard Shirley ,4743.96,,,,,,,,,,,,,,,,,,,,,,,,,4743.96
 Jones Gwynneth ,4743.96,,,,,,,,,,,,55.11,,,,,,,156.00,,,,,,4955.07
 Leigh Julie ,4743.96,,,,,,,5741.04,,,,,,,,,,,,,,,,,,10485.00
 Merryweather Deborah ,4743.96,,,,,,,,,1088.58,,,,,,,621.46,,,156.00,,,114.30,,,6724.30
 Naish James ,4743.96,,,,,,,,,,,,,,,,,,,,,,,,,4743.96
 Ogle John ,4743.96,,,,,,,,,,,,,,,,,,,156.00,,,,,,4899.96
 Oxby Graham ,4743.96,,,,,,,,,,,,,,,,717.96,,,156.00,,,,,,5617.92
