Date Occurred,Local Authority Department,CIPFA Classification,Summary of purpose of expenditure,Merchant Category,Merchant,Settlement Amount,Irrecoverable VAT
16/05/2017,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,355,0
16/05/2017,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,355,0
30/05/2017,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,343.9,0
09/05/2017,Dem Representation And Support,Corp Demo Core & Policy Commun,Other Services,Government services,DISCLOSURE SCOT,25,0
12/05/2017,Directors,Central Support,Parking Tickets Expense Claim,Government services,DISCLOSURE SCOT,25,0
16/05/2017,Dem Representation And Support,Corp Demo Core & Policy Commun,Other Services,Car parking & garages,APCOA PARKING,4.2,0
18/05/2017,Dem Representation And Support,Corp Demo Core & Policy Commun,Other Services,Government services,DISCLOSURE SCOT,25,0
23/05/2017,Dem Representation And Support,Corp Demo Core & Policy Commun,Other Services,Government services,DISCLOSURE SCOT,25,0
17/05/2017,A1 Offset Neighbourhoods,Central Support,Court & Legal Costs,Fines,HMCOURTS-SERVICE.G,20,0
08/05/2017,It Services,Central Support,Training Travel,Travel agencies,PORTMAN TR07202373849,15.37,0
16/05/2017,Finance,Central Support,Non Training Plan - Course Fee,Travel agencies,PORTMAN TR07202380057,20.59,0
16/05/2017,It Services,Central Support,Training Travel,Travel agencies,PORTMAN TR07202381152,114.28,0
16/05/2017,It Services,Central Support,Training Travel,Travel agencies,PORTMAN TR07202381155,114.28,0
19/05/2017,It Services,Central Support,Training Travel,Travel agencies,PORTMAN TR07202384573,49.8,0
19/05/2017,It Services,Central Support,Training Travel,Travel agencies,PORTMAN TR07202384576,49.8,0
19/05/2017,It Services,Central Support,Training Travel,Travel agencies,PORTMAN TR07202384577,49.8,0
19/05/2017,It Services,Central Support,Training Travel,Travel agencies,PORTMAN TR07202384579,49.8,0
19/05/2017,It Services,Central Support,Training Travel,Travel agencies,PORTMAN TR07202384581,49.8,0
19/05/2017,It Services,Central Support,Training Travel,Travel agencies,PORTMAN TR07202384583,49.8,0
19/05/2017,It Services,Central Support,Training Travel,Travel agencies,PORTMAN TR07202384593,49.8,0
25/05/2017,It Services,Central Support,Training Travel,Travel agencies,PORTMAN TR07202389297,204.06,0
01/06/2017,Housing Benefits,Central Support,Experian Searches,Government services,GRO HM PASSPORT OFFICE,9.25,0
19/05/2017,Waste Collection And Disposal,Environ & Regulatory Services,Other Services,Book stores,Amazon UK Marketplace,3.9,0
19/05/2017,Waste Collection And Disposal,Environ & Regulatory Services,Other Services,Miscellaneous retail,AMAZON.CO.UK,29.88,0
19/05/2017,Emergency Planning,Central Services To The Public,Other Contracted Services,Membership organisations,WWW.CFOASERVICES.CO.UK,264,0
19/05/2017,Environmental Public Health,Environ & Regulatory Services,Training,Membership organisations,WWW.CFOASERVICES.CO.UK,150,0
08/05/2017,Publicity & Engagement,Corp Demo Core & Policy Commun,Other Services,Computer software stores,POWTOON,217.71,0
12/05/2017,Publicity & Engagement,Corp Demo Core & Policy Commun,Other Services,Computers  peripherals & software,ISSUU,31.26,0
17/05/2017,Publicity & Engagement,Corp Demo Core & Policy Commun,Subscriptions,Publishing & printing services,EMAP LTD-SUBSCRIPTIONS,149.5,0
17/05/2017,Publicity & Engagement,Corp Demo Core & Policy Commun,Other Services,Computer network information services,1&1 INTERNET LIMITED,7.19,0
26/05/2017,Housing Benefits,Central Services To The Public,Advertising,Consultants & public relation services,BRITISH BOARD OF F,131.62,0
30/05/2017,Legal And Licensing Services,Central Support,Search & Notice Fees,Government services,THE COAL AUTHORITY,39.6,0
31/05/2017,Publicity & Engagement,Corp Demo Core & Policy Commun,Advertising,Advertising services,FACEBK S2GXYB2G72,14,0
31/05/2017,It Services,Central Support,Text Books,Advertising services,Amazon UK Marketplace,43.98,0
31/05/2017,Publicity & Engagement,Corp Demo Core & Policy Commun,Other Services,Advertising services,SURVEY MONKEY,250,0
04/05/2017,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,-76,0
18/05/2017,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,48,0
03/05/2017,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,349.6,0
09/05/2017,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,343.9,0
