Organisation Code,Organisation Name,Date Paid,Date Paid,Supplier Code,Supname,5AN - Level 5 Account Name,CIPFA Classifcation,5CCN - Level 5 Cost Centre Name,9AN - Level 9 Account Name,Analysed Amount,Transaction Type,Transaction Reference
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,1096,Carlton In Lindrick Civic Centre,Services,Corp Demo Core & Policy Commun,Corporate Services,Other Services,454,PI,90698
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2569,Canal & River Trust,Services,Environ & Regulatory Services,Finance And Property,Other Services,1.5,PI,91802
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2569,Canal & River Trust,Services,Environ & Regulatory Services,Finance And Property,Other Services,1,PI,91803
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2604,Juicy Design Ltd,Capital,Capital,Regeneration,"Equipment, Plant Acquisition",2988,PI,91757
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Central Services To The Public,Revenues,Printing & Stationery,15.52,PI,91825
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Central Support,Corporate Services,Stationery,45.16,PI,91819
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Central Support,Finance And Property,Stationery,81.12,PI,91822
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Central Support,Neighbourhoods,Printing & Stationery,32.8,PI,91821
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Central Support,Neighbourhoods,Printing & Stationery,17.09,PI,91823
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Environ & Regulatory Services,Economic Regeneration,Printing & Stationery,36,PI,90258
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Planning Services,Economic Regeneration,Printing & Stationery,20.22,PI,84711
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Planning Services,Economic Regeneration,Printing & Stationery,1.73,PI,88869
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2633,M F Safety & Workwear,"Clothes, Uniform & Laundry",Environ & Regulatory Services,Neighbourhoods,Health & Safety,903.3,PI,91826
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2637,Mansfield District Council,Holding Account,Holding Account,Holding Ac Corporate Services,It Applications Charge,6603,PI,90530
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2651,Dell Corporation Ltd,Capital,Capital,Capital Cust & Support Serv,Hardware Acquisition,4747.14,PI,91755
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2651,Dell Corporation Ltd,Capital,Capital,Capital Cust & Support Serv,Hardware Acquisition,3930.72,PI,91756
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2689,Environment Agency,Private Contractors,Environ & Regulatory Services,Finance And Property,Other Contracted Services,1026,PI,91754
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2702,First Care Ltd,Private Contractors,Central Support,Human Resources Department,Other Contracted Services,844.95,PI,91851
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2741,Haymarket Media Group Ltd,Indirect,Trading Accounts,"Trading Fin, Prop & Rev",Employee - Advertising,770,PI,91841
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2745,Henry Taylor Building Surveyor (Small Works),Capital,Capital,Regeneration,External Engineering Fees,700,PI,91817
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2809,Anglian Water,Services,Trading Accounts,Trading Neighbouhoods,Other Services,116.48,PI,91832
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2809,Anglian Water,Services,Trading Accounts,Trading Neighbouhoods,Other Services,116.48,PI,91833
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2809,Anglian Water,Services,Trading Accounts,Trading Neighbouhoods,Other Services,116.48,PI,91834
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2814,Arden Winch & Co Ltd,"Clothes, Uniform & Laundry",Planning Services,Economic Regeneration,Uniforms,79,PI,85130
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2814,Arden Winch & Co Ltd,"Clothes, Uniform & Laundry",Planning Services,Economic Regeneration,Uniforms,58.9,PI,89820
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2814,Arden Winch & Co Ltd,"Clothes, Uniform & Laundry",Planning Services,Economic Regeneration,Uniforms,143.85,PI,90128
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2889,Ransom Fire Safety Ltd,Capital,Capital,Capital Improvements,Building Enhancements,356.25,PI,91761
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2889,Ransom Fire Safety Ltd,Capital,Capital,Capital Improvements,Building Enhancements,1852.5,PI,91762
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2939,Spf Ironwork,Capital,Capital,Regeneration,Construction,3800,PI,84853
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2939,Spf Ironwork,Capital,Capital,Regeneration,Construction,4140,PI,89802
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2947,Sweet & Maxwell Ltd,"Print, Stat & Gen Office Exp",Central Support,Finance And Property,Text Books,317,PI,91812
