REF,ORGANISATION,AMOUNT,MONTH,COUNCILLOR,DETAILS,PASSED FOR PAYMENT ,PERIOD PAID
1,Worksop & District U3A,100,Jun-15,C ENTWISTLE,folding table and or Mahjong set,09.06.15,3
2,Bassetlaw Action Centre,50,Jun-15,C ENTWISTLE,community resource,09.06.15,3
3,Friends of Langold Country Park,200,Jun-15,G FREEMAN,Annual Gala attractions,23.06.15,3
4,Worksop Ladies Afternoon Group,100,Jun-15,A RHODES,coach hire and afternoon tea,24.06.15,3
,,50,Jun-15,J WHITE,,24.06.15,3
5,Goodwin Hall Management Committee,100,Jun-15,G CLARKSON,Contribution to replacing kitchen equipment/fittings,24.06.15,3
,,100,Jun-15,H RICHARDS,,24.06.15,3
,,100,Jun-15,A D TROMANS,,24.06.15,3
6,Firbeck Cricket Club,300,Jun-15,RB CARRINGTON-WILDE,ground force day to improve area,24.06.15,3
7,Friends of Woodlands and Coach Wood Green,200,Jun-15,DR PRESSLEY,community resource,24.06.15,3
8,Joel the Complete Package,165,Jun-15,SA GREAVES,hire of ballroom within the town hall for a charity fundraiser,24.06.15,3
9,INFORMATION REDACTED,100,Jun-15,J EVANS,craft materials for craft group in summer holidays,24.06.15,3
10,INFORMATION REDACTED,100,Jun-15,A K  SMITH,craft materials for craft group in summer holidays,24.06.15,3
11,Worksop Sea Cadets,100,Jul-15,G FREEMAN,large screen tv to be used as training aid,09.07.18,4
12,Goodwin Hall Management Committee,100,Jul-15,J R ANDERSON,Contribution to replacing kitchen equipment/fittings,09.07.15,4
13,West Bassetlaw Parents Group,100,Jul-15,G FREEMAN,Coach hire for summer day trip,15.07.15,4
14,North and South Wheatley village hall,100,Jul-15,H BURTON,Village hall improvement fund,15.07.15,4
15,INFORMATION REDACTED,200,Jul-15,M RICHARDSON,"Golf development - entry to tournaments, travel and lessons",15.07.15,4
16,Retford Little Theatre,200,Jul-15,D POTTS,new equipment (screen and projector),15.07.15,4
17,Girlguiding Nottinghamshire,200,Jul-15,D POTTS,International guiding trip to Iceland,15.07.15,4
18,Worksop & District Pensioners Association,200,Jul-15,S FIELDING,"Speakers at meetings, subsidising transport",15.07.15,4
19,Blue Skies Community Initiative,100,Jul-15,MT GRAY,supporting the cost of speakers for our villages together group,15.07.15,4
20,Mattersey Thorpe TRA,150,Jul-15,MT GRAY,Day trip out for Senior Citizens,15.07.15,4
21,Girlguiding Nottinghamshire,150,Jul-15,S E FARNCOMBE,International guiding trip to Iceland,15.01.15,4
22,Worksop Ladies Afternoon Group,50,Jul-15,JA LEIGH,coach hire and afternoon tea,16.07.15,4
,,50,Jul-15,D HARE ,,16.07.15,4
23,Worksop Priory C of E Primary School,350,Jul-15,G JONES,construction materials for raised beds as part of healthy lifestyle project,16.07.15,4
24,North Notts Artisan & Tourist Information Centre,100,Jul-15,MW QUIGLEY(MR),tables and chairs for community workshop,16.07.15,4
25,Goodwin Hall Management Committee,100,Jul-15,MW QUIGLEY(MR),Contribution to replacing kitchen equipment/fittings,16.07.15,4
,,100,Jul-15,A CHAMBERS,,16.07.15,4
,,100,Jul-15,MT STOREY,,16.07.15,4
26,INFORMATION REDACTED,100,Jul-15,A CHAMBERS,towards a work permit for volunteering in an orphange in Tanzania,20.07.15,4
27,Worksop Sea Cadets,100,Jul-15,G FREEMAN,Training equipment,20.07.15,4
28,Goodwin Hall Management Committee,200,Jul-15,C TROOP (MRS),Contribution to replacing kitchen equipment/fittings,22.07.15,4
29,Family Fun Day,100,Jul-15,C ENTWISTLE,Charity Fun Day,22.07.15,4
30,Norbridge Academy Trust,100,Jul-15,C ENTWISTLE, Awards Evening,22.07.15,4
31,Ranskill Parish Council,100,Jul-15,MT GRAY,contribution toward replacement of flower containers that have been vanalised,22.07.15,4
32,Harworth & Bircotes Boxing club,500,Jul-15,D CHALLINOR,"first aid and coaching courses as well as head guards, gloves and water bottles",30.07.15,4
33,Harworth & Bircotes TRA,100,Jul-15,D CHALLINOR,subsides payment of coach to pantomine at Retford Majestic,30.07.15,4
34,The Carlton in Lindrick Christmas Fund,150,Aug-15,RB CARRINGTON-WILDE,Christmas tree lights for tree in Library grounds,07.08.15,5
35,St Barnabus Church,200,Aug-15,MT GRAY,replacement items for use of various groups,11.08.15,5
36,"New Testament Church of God, Worksop",50,Aug-15,JC SHEPHARD,cost of venue/equipment hire,11.08.15,5
,,50,Aug-15,J POTTS,,11.08.15,5
,,50,Aug-15,D B FOLEY,,11.08.15,5
37,The Carlton in Lindrick Christmas Fund,100,Aug-15,S SCOTTHORNE,Christmas tree lights for tree in Library grounds,11.08.15,5
38,Walkeringham P.C.C,0,Aug-15,JM SANGER,maintenance/repairs to church clock cheque cancelled ,11.08.15,5
39,Retford United Juniors,50,Aug-15,MT STOREY,Equipment and extra football kits for new players,11.08.15,5
40,Retford United Juniors,50,Aug-15,S E SHAW,Equipment and extra football kits for new players,11.08.15,5
41,Retford United Juniors,50,Aug-15,MW QUIGLEY(MR),Equipment and extra football kits for new players,11.08.15,5
42,Retford United Juniors,50,Aug-15,GAN OXBY,Equipment and extra football kits for new players,11.08.15,5
43,Retford United Juniors,50,Aug-15,G CLARKSON,Equipment and extra football kits for new players,11.08.15,5
44,Retford United Juniors,50,Aug-15,J R ANDERSON,Equipment and extra football kits for new players,11.08.15,5
45,Retford United Juniors,50,Aug-15,A D TROMANS,Equipment and extra football kits for new players,11.08.15,5
46,INFORMATION REDACTED,200,Aug-15,J EVANS,contribution toward completion of new gymnasium,11.08.15,5
