# ----------------------------------------,,,,,
# www.bassetlaw.gov.uk,,,,,
# Location of Visits between 1st January 2009 and 31st December 2009,,,,,
# ----------------------------------------,,,,,
,,,,,
City,Visits,Pages / Visit,Avg. Visit Duration,% New Visits,Bounce Rate
London,"53,525",3.71,00:02:18,58.00%,35.36%
Sheffield,"20,044",4.05,00:02:27,54.06%,26.91%
Manchester,"11,912",4.01,00:02:45,60.12%,29.55%
Burton upon Trent,"11,263",4.92,00:03:07,10.10%,27.76%
Nottingham,"11,081",3.67,00:02:12,45.00%,36.60%
Rotherham,"6,578",4.08,00:02:27,54.12%,25.72%
Leeds,"5,801",4.07,00:02:36,54.85%,27.58%
Worksop,"4,441",4.05,00:02:29,54.83%,23.24%
Birmingham,"4,199",3.59,00:02:16,61.61%,34.84%
Cookstown,"2,537",1,00:00:00,100.00%,100.00%
Doncaster,"2,223",3.7,00:02:00,59.24%,30.50%
Retford,"1,513",4.11,00:02:32,50.50%,25.38%
Mansfield,"1,475",3.76,00:02:01,64.47%,26.03%
Batley,"1,388",4.01,00:02:32,54.76%,27.67%
Wombwell,"1,186",3.84,00:02:21,53.20%,27.32%
Chesterfield,"1,155",3.83,00:02:09,52.03%,26.15%
Beeston,"1,149",3.23,00:01:54,69.97%,46.21%
Salford,"1,105",4.09,00:02:47,59.10%,29.77%
Poplar,886,3.91,00:02:31,58.92%,34.31%
Wembley,851,3.66,00:02:17,64.86%,36.90%
