Date Occurred,Local Authority Department,CIPFA Classification,Summary of purpose of expenditure,Merchant Category,Merchant,Settlement Amount,Irrecoverable VAT
28/04/2017,Environmental Public Health,Environ & Regulatory Services,Equipment,Book stores,AMAZON UK MARKETPLACE,14.5,0
27/04/2017,Holding Human Resources,Holding Account,Non Training Plan - Course Fee,Membership organisations,CIEH LIMITED,375,0
19/04/2017,Head Of Regeneration,Central Support,Non Training Plan - Course Fee,Membership organisations,CIEH LIMITED,50,0
19/04/2017,A1 Offset Neighbourhoods,Central Support,Court & Legal Costs,Fines,HMCOURTS-SERVICE.G,20,0
12/04/2017,A1 Offset Neighbourhoods,Central Support,Court & Legal Costs,Fines,HMCOURTS-SERVICE.G,20,0
27/04/2017,Housing Standards,Housing Services - Gf,Training Travel,Travel agencies,PORTMAN TR07202367609,44.47,0
27/04/2017,Housing Standards,Housing Services - Gf,Training Travel,Travel agencies,PORTMAN TR07202367582,44.47,0
26/04/2017,Dem Representation And Support,Corp Demo Core & Policy Commun,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202365654,182.64,0
25/04/2017,Public Relations,Central Support,Training Travel,Travel agencies,PORTMAN TR07202365295,32.48,0
25/04/2017,Public Relations,Central Support,Training Travel,Travel agencies,PORTMAN TR07202365294,32.48,0
25/04/2017,Service & Corporate Management,Corp Demo Core & Policy Commun,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202365078,155.38,0
24/04/2017,Holding Human Resources,Holding Account,Training - Corporate Services,Travel agencies,PORTMAN TR07202364111,84.45,0
24/04/2017,It Services,Central Support,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202363447,26.23,0
24/04/2017,It Services,Central Support,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202363445,26.23,0
21/04/2017,Gis,Central Support,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202362912,42.11,0
12/04/2017,Elections,Central Services To The Public,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202357975,33.91,0
12/04/2017,Elections,Central Services To The Public,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202357968,33.91,0
12/04/2017,Elections,Central Services To The Public,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202358023,34.94,0
12/04/2017,Elections,Central Services To The Public,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202358020,28.48,0
12/04/2017,Elections,Central Services To The Public,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202357995,28.48,0
12/04/2017,Elections,Central Services To The Public,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202357986,34.94,0
04/04/2017,Directors,Central Support,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202351707,32.38,0
04/04/2017,Directors,Central Support,Public Trans.Exp.-Non Training,Travel agencies,PORTMAN TR07202351703,39.04,0
28/04/2017,Leisure And Arts Manage & Adm,Cultural & Related Services,Other Services,Book stores,AMAZON UK MARKETPLACE,30.38,0
01/05/2017,Leisure And Arts Manage & Adm,Cultural & Related Services,Other Services,Book stores,AMAZON UK MARKETPLACE,34.73,0
04/04/2017,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,427.5,0
17/04/2017,Publicity & Engagement,Corp Demo Core & Policy Commun,Other Services,Computer network information services,1&1 INTERNET LIMITED,5.99,0
12/04/2017,Publicity & Engagement,Corp Demo Core & Policy Commun,Other Services,Computers  peripherals & software,ISSUU,32.18,0
09/04/2017,Publicity & Engagement,Corp Demo Core & Policy Commun,Other Services,Miscellaneous retail,AMAZON UK RETAIL AMAZO,136.77,0
09/04/2017,Housing Benefits,Central Support,Text Books,Miscellaneous retail,AMAZON UK RETAIL AMAZO,74.72,0
28/04/2017,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,290,0
28/04/2017,Homelessness,Housing Services - Gf,Expenditure Grants,Taxicabs & limousines,TAXIPAY TAXI FARE,39.4,0
25/04/2017,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,405.65,0
25/04/2017,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,175.75,0
