OBJECTID,LOCATION,SETTLEMENT,REFERENCE,CATCHMENT,WARD
25,St Giles Church,Darlton,CH/13/1,240,Tuxford and Trent
26,St Oswalds Church  The Green,Dunham on Trent,CH/14/1,1200,Tuxford and Trent
27,St Peters Church  North Green,East Drayton,CH/15/1,240,Tuxford and Trent
28,All Saints Church,Eaton,CH/17/1,240,East Markham
29,St John the Baptist  Church Street,East Markham,CH/16/1,1200,East Markham
30,St Giles Church  High Street,Elkesley,CH/18/1,240,Welbeck
31,Holy Trinity Church  Church Street,Everton,CH/19/1,240,Everton
32,St Peter and St Pauls Church  Main Street,Gringley on the Hill,CH/23/1,240,Everton
33,All Saints Church,Mattersey,CH/31/1,240,Ranskill
34,St Peters Church  Church Lane,Gamston,CH/22/1,240,East Markham
35,St Helen Church,Grove,CH/24/1,240,Rampton
36,St Johns Church  Church Lane,Carlton in Lindrick,CH/59/1,1800,Carlton
37,St Helens R C Church,Oldcotes,CH/66/2,1200,Blyth
38,St Marks Church,Oldcotes,CH/66/1,240,Blyth
39,All Saints Church  Church Lane,Harworth,CH/61/1,1200,Harworth
40,St Peters Church  Church Lane,Hayton,CH/26/1,240,Clayworth
41,St Peters Church,Headon cum Upton,CH/27/1,240,Rampton
42,Bothamsall Cemetery,Bothamsall,CHE/9/1,240,East Markham
43,North Road Cemetery,Retford,CHE/1/1,3200,East Retford West
44,All Saints Church,West Markham,CH/54/1,240,East Markham
45,St Wilfrids Church,Marnham,CH/30/1,240,Tuxford and Trent
46,Graveyard  Eastgate,Normanton on Trent,CHE/34/1,240,Tuxford and Trent
47,St Mathews Church Tuxford Road,Normanton on Trent,CH/34/1,240,Tuxford and Trent
48,All Saints Church  High Street,Misterton,CH/33/1,240,Misterton
49,St Martins Church,Saundby,CH/40/1,240,Beckingham
50,St Martins Church  East Street,Bole,CH/8/1,240,Sturton
51,St Peter & St Pauls Church  Church Street,Sturton le Steeple,CH/46/1,240,Sturton
52,St Martins Church  Main Street,North Leverton,CH/35/1,1200,Sturton
53,All Saints Church  Church Street,South Leverton,CH/43/1,240,Rampton
54,St John the Baptist Church,Treswell,CH/49/1,240,Rampton
1,Tickhill Road,Harworth,CHE/61/1,1800,Harworth
2,Spital Road Cemetery,Blyth,CHE/57/1,240,Blyth
3,Doncaster Road Cemetery,Langold,CHE/62/1,1200,Langold
4,Great North Road Cemetery,Ranskill,CHE/39/1,240,Ranskill
5,Mattersey Road Cemetery,Everton,CHE/19/1,240,Everton
6,Mill Hill Cemetery,Gringley on the Hill,CHE/23/1,240,Everton
7,Church Street Cemetery,Beckingham,CHE/6/1,240,Beckingham
8,Haxey Road Cemetery,Misterton,CHE/33/1,1200,Misterton
9,Top Road Cemetery,Misson,CHE/32/1,240,Everton
10,High Street Cemetery,Elkesley,CHE/18/1,240,Welbeck
11,Retford Road Cemetery,Worksop,CHE/2/1,1800,Worksop South East
12,Hannah Park Cemetery,Worksop,CHE/2/2,1800,Worksop South
13,Church Lane,Clayworth,CHE/11/1,240,Clayworth
14,Mill Lane Cemetery,Walkeringham,CHE/51/1,240,Beckingham
15,Sturton Road Cemetery,South Wheatley,CHE/44/1,240,Sturton
16,Cockshut Lane Cemetery,Nether Langwith,CHE/64/1,240,Welbeck
