Unit Name And Number,,,,Cardholder Name,Merchant,Merchant Location,Account Number,MCC,Date Occurred,Date Posted,Original Amount,,Conversion Rate,Settlement Amount,COST CENTRE,DETAIL CODE
,,,,,TRAVELODGE GB0000,,,3615,31/07/2017,01/08/2017,145.35,,,145.35,D223,FG02
,,,,,TRAVELODGE GB0000,,,3615,26/07/2017,27/07/2017,380,,,380,D223,FG02
,,,,,TRAVELODGE GB0000,,,3615,24/07/2017,25/07/2017,357.2,,,357.2,D223,FG02
,,,,,TRAVELODGE GB0000,,,3615,06/07/2017,07/07/2017,46.55,,,46.55,D223,FG02
,,,,,TRAVELODGE GB0000,,,3615,06/07/2017,07/07/2017,35.15,,,35.15,D223,FG02
,,,,,TRAVELODGE GB0000,,,3615,06/07/2017,07/07/2017,103.55,,,103.55,D223,FG02
,,,,,TRAVELODGE GB0000,,,3615,06/07/2017,07/07/2017,759.05,,,759.05,D223,FG02
,,,,,TRAVELODGE GB0000,,,3615,14/07/2017,17/07/2017,149,,,149,D223,FG02
,,,,,TRAVELODGE GB0000,,,3615,06/07/2017,07/07/2017,-49,,,-49,D223,FG02
,,,,,TOWN CARS,,,4121,02/07/2017,03/07/2017,41.47,,,41.47,D223,FG02
,,,,,YE OLDE BELL HOTEL,,,7011,02/07/2017,03/07/2017,180,,,180,D223,FG02
,,,,,DISCLOSURE SCOT,,,9399,13/07/2017,14/07/2017,25,,,25,D222,FM02
,,,,,DISCLOSURE SCOT,,,9399,01/08/2017,02/08/2017,25,,,25,D222,FM02
,,,,,HEAMAR COMPANY LTD,,,5072,27/07/2017,28/07/2017,69.6,,,69.6,D161,FF02
,,,,,DISCLOSURE SCOT,,,9399,06/07/2017,07/07/2017,25,,,25,D222,FM02
,,,,,PORTMAN TR07202420386,,,4722,10/07/2017,11/07/2017,32.38,,,32.38,D110,AB05
,,,,,PORTMAN TR07202420382,,,4722,10/07/2017,11/07/2017,18.54,,,18.54,D110,AB05
,,,,,PORTMAN TR07202420377,,,4722,10/07/2017,11/07/2017,16.59,,,16.59,D110,AB05
,,,,,PORTMAN TR07202420376,,,4722,10/07/2017,11/07/2017,11.98,,,11.98,D110,AB05
,,,,,EAST MIDLANDS TRAINS L,,,4112,04/07/2017,05/07/2017,39.8,,,39.8,J137,DE03
,,,,,JOHN HUDSON TRAILERS L,,,7513,01/08/2017,02/08/2017,139,,,139,J161,DD06
,,,,,AMAZON UK MARKETPLACE,,,5942,26/07/2017,27/07/2017,23.99,,,23.99,J174,FL10
,,,,,1&1 INTERNET LIMITED,,,4816,17/07/2017,19/07/2017,7.19,,,7.19,D129,FM02
,,,,,AMAZON EU,,,5969,15/07/2017,17/07/2017,23.74,,,23.74,J115,FF02
,,,,,WWW.DISCOUNTDISPLAYS.C,,,5999,14/07/2017,17/07/2017,158.4,,,158.4,D129,FJ07
,,,,,ZAGG INTERNATIONAL DIS,,,4812,12/07/2017,14/07/2017,49.99,,,49.99,J174,FL10
,,,,,ISSUU,,,5045,12/07/2017,14/07/2017,31.33,,,31.33,D129,FM02
,,,,,CRYSTAL RADIO SYSTEMS,,,5732,03/07/2017,04/07/2017,381.6,,,381.6,J138,FF02
,,,,,TRAVELODGE GB0000,,,3615,01/08/2017,02/08/2017,647.95,,,647.95,D223,FG02
,,,,,TRAVELODGE GB0000,,,3615,17/07/2017,18/07/2017,379.05,,,379.05,D223,FG02
,,,,,TRAVELODGE GB0000,,,3615,10/07/2017,11/07/2017,367.65,,,367.65,D223,FG02
,,,,,TOWN CARS,,,4121,04/07/2017,05/07/2017,79,,,79,D223,FG02
,,,,,TRAVELODGE GB0000,,,3615,30/06/2017,03/07/2017,376.2,,,376.2,D223,FG02
