Date Occurred,Local Authority Department,CIPFA Classification,Summary of purpose of expenditure,Merchant Category,Merchant,Settlement Amount,Irrecoverable VAT
23/02/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Hotels  motels & resorts,ELMS HOTEL HOTEL,308.14,0
22/02/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,31.67,0
22/02/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,77.58,0
16/02/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,323.79,0
13/02/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,112.42,0
01/03/2018,Homelessness,Housing Services - Gf,Other Services,Household appliance stores,WILKO.COM,998.5,0
27/02/2018,Homelessness,Housing Services - Gf,Other Services,Electronics shops,CURRYS ONLINE,158.32,0
21/02/2018,Homelessness,Housing Services - Gf,Other Services,Department stores,MOTHERCARE DIRECT-E-CO,240,0
21/02/2018,Homelessness,Housing Services - Gf,Other Services,Department stores,MOTHERCARE DIRECT-E-CO,105,0
20/02/2018,Homelessness,Housing Services - Gf,Other Services,Department stores,MOTHERCARE DIRECT-E-CO,60,0
20/02/2018,Homelessness,Housing Services - Gf,Other Services,Household appliance stores,WILKO.COM,149.7,0
20/02/2018,Homelessness,Housing Services - Gf,Other Services,Household appliance stores,WILKO.COM,360,0
20/02/2018,Homelessness,Housing Services - Gf,Other Services,Household appliance stores,WILKO.COM,168,0
20/02/2018,Homelessness,Housing Services - Gf,Other Services,Furniture & home furnishing,SHERWOOD BED CTR,1671,0
06/02/2018,Building Control,Planning Services,Equipment,Miscellaneous retail,WWW.THERMOMETERSDIRECT,68.1,0
06/02/2018,Environmental Health,Central Support,Stationery,Book stores,AMAZON UK MARKETPLACE,5.7,0
23/02/2018,It Services,Central Support,Training Travel,Travel agencies,PORTMAN TR07202565237,51.24,0
23/02/2018,It Services,Central Support,Training Travel,Travel agencies,PORTMAN TR07202565226,51.24,0
23/02/2018,It Services,Central Support,Training Travel,Travel agencies,PORTMAN TR07202565237,51.24,0
23/02/2018,It Services,Central Support,Training Travel,Travel agencies,PORTMAN TR07202565237,51.24,0
23/02/2018,It Services,Central Support,Training Travel,Travel agencies,PORTMAN TR07202565237,51.24,0
23/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202565226,31.24,0
23/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202565226,31.24,0
23/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202565226,31.24,0
23/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202565226,31.24,0
23/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202565237,19.2,0
23/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202565226,19.2,0
23/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202565237,19.2,0
22/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202564096,24.84,0
22/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202564096,24.84,0
22/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202564096,22.94,0
22/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202564093,19.2,0
22/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202564093,22.94,0
22/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202564093,22.94,0
22/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202564093,24.84,0
22/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202564096,22.94,0
13/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202558538,24.84,0
13/02/2018,Gis,Central Support,Training Travel,Travel agencies,PORTMAN TR07202558538,43.45,0
13/02/2018,Gis,Central Support,Training Travel,Travel agencies,PORTMAN TR07202558425,43.45,0
13/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202558425,107.72,0
13/02/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Travel agencies,PORTMAN TR07202558531,107.72,0
26/02/2018,Public Conveniences,Environ & Regulatory Services,Other Services,Chemical products,PAYPAL  BURTONTOWER,317.46,0
