OBJECTID,MONTH,TICKET NO,TICKET DATE,STREET,LOCALITY,EASTINGS,NORTHINGS,TYPE OF WASTE,THEME CODE
22,September,47616,09/09/2012,Park Lane,Holbeck,454277,372765,Bags Of Garden Waste,Household
23,September,47607,09/09/2012,Forest View,Retford,469775,379303,2 Black Bags,Household
24,September,47649,10/09/2012,Briar Lea,Worksop,457301,378882,Shopping Trolley,Commercial
25,September,48973,10/09/2012,Jockey Lane,Elkesley,468321,376425,Mattress Bags Along Lane,Household
26,September,48974,10/09/2012,Shireoaks Common,Shireoaks,456797,380156,Bath Near Old Site,Household
27,September,48975,10/09/2012,Netherton Road,Worksop,459039,378470,Bedding,Household
28,September,47650,10/09/2012,Langley Street,Worksop,458872,378746,Household Waste Wood Etc,Household
29,September,48983,10/09/2012,Vicars Walk,Worksop,458787,378666,Furniture,Household
30,September,48988,10/09/2012,Ollerton Road,Carburton,460446,373843,Kitchen Units Rubble Piles,Household
31,September,48978,11/09/2012,Old Coach Road,Worksop,462014,377264,Brick Rubble,Household
32,September,48979,12/09/2012,High Grounds,Worksop,456907,379772,Boxes Of Catalogues,Household
33,September,48982,12/09/2012,Old Coach Road,Worksop,462014,377264,Pile Of Wood,Household
34,September,47693,13/09/2012,Chapel Walk,Worksop,458142,378737,Wheely Bin Rubbish,Household
35,September,48989,13/09/2012,Budby Road,Cuckney,459887,371317,Household Waste Etc,Household
36,September,48996,18/09/2012,Main Street,Wiseton,471441,389868,Settee On Lane,Household
37,September,49005,19/09/2012,Carr Lane,Styrupp,459960,390162,Household Waste,Household
38,September,48997,20/09/2012,Serlby Road,Styrupp,459561,390169,Household Waste,Household
39,September,49001,20/09/2012,Budby Road,Cuckney,459924,371322,Boxes And Bags Near Pit,Household
40,September,49002,20/09/2012,Budby Road,Cuckney,460132,371387,Household Waste,Household
41,September,49003,20/09/2012,Red Lane,Carlton,459489,382763,3 Piles Along Lane,Household
42,September,49004,21/09/2012,Harrison Drive,Langold,458510,387493,Household Waste,Household
43,September,48103,24/09/2012,Colliery Access,Bothamsall,468995,374136,Household Waste,Household
66,September,48994,26/10/2012,Blyth Road,Worksop,460737,382639,Mudguard In Layby,Household
67,September,48999,26/10/2012,Cresswell Road,Cuckney,456261,371201,Breeze Blocks,Commercial
68,September,49000,26/10/2012,Cresswell Road,Cuckney,455512,371313,Garden Waste,Household
69,September,47613,09/09/2012,Newgate Street,Worksop,458754,378587,Bags Of Garden Waste,Household
44,September,48976,25/09/2012,Access Road,Ranskill,466393,388159,Green Waste,Household
45,September,48977,25/09/2012,Gringley Road,Walkringham,475476,392566,Conifers,Household
46,September,48980,25/09/2012,Shaw Street,Worksop,458439,379455,2 Palletts,Commercial
47,September,48981,25/09/2012,Windmill Lane,Worksop,460209,377233,Green Waste,Household
48,September,48971,25/09/2012,Sheffield Road,Blyth,461188,386989,Wire Casing On Lane,Household
49,September,48972,25/09/2012,Manton Villas,Worksop,460286,378550,2 Purple Bags,Household
50,September,48990,26/09/2012,Main Street,Bothamsall,468055,373305,Carpets Car  Headlights,Household
51,September,48992,26/09/2012,Common Lane,Harworth,460751,391585,Household Waste Under Bridge,Household
52,September,49006,26/09/2012,Windmill Lane,Worksop,462131,377271,Tvs,Household
53,September,49008,26/09/2012,Sturton Road,West Burton,478788,387030,Settee On Lane,Household
