Application number,Location,Planning Type,Allocated site,Area
14/01013/FUL,Bole Fields Farm  Gainsborough Road  Bole,Full,n/a,5920.44
14/11/00003,Adjacent April Cottage  Dunham,Full,n/a,333.73
13/00828/RES,Willow Croft  The Green  Beckingham,Outline,n/a,2882.63
13/01199/FUL,Thistlehome  Low Street  Beckingham,Full,n/a,676.85
15/09/00002,Ashlea Farm  Low Street  East Drayton,Full,n/a,668.07
16/12/00011,Adjacent Northholme  Preistgate  East Markham,Full,n/a,1364.91
16/09/00037,Rear of Beckland House  East Markham,Full,SHLAA 145,2017.61
14/00157/FUL,Rear of Pond Farm  Plantation Road  East Markham,Full,n/a,1383.29
23/08/00017,Former Detention Centre  Gringley,Reserved,SHLAA 137,1055.35
14/00280/FUL,Beech Farm  Main Street  Laneham,Full,n/a,1468.76
14/00910/RSB,The Barn  Neatholme Lane  Lound,Full,n/a,260.65
30/09/00001,Church Farm  Low Marnham,Full,SHLAA 318,1601.75
31/12/00017,Stone House  Main Street  Mattersey,Full,n/a,665.92
13/01240/RES,Adjacent Brookes Cottages House  Misson,Reserved,n/a,359.43
33/11/00005,Marsh Lane  Misterton,Full,SHLAA 81,21479.96
33/11/00038,Threshing barn & piggery  Elm Farm  Misterton,Full,n/a,2545.59
34/07/00019,Pooles Yard  Mill Lane  Normanton,Reserved,n/a,2436.23
14/00445/FUL,Land at Mill Lane  Normanton,Full,n/a,923.03
35/08/00017,The Farm  Main Street  North Leverton,Reserved,n/a,781.13
35/10/00007,Home House  Main Street  North Leverton,Full,SHLAA 449,729.28
38/12/00005,Adjoining 33 The Pastures  Rampton,Full,n/a,423.58
38/10/00017,Rear of Old Post Office  Main Street  Rampton,Full,n/a,512.99
14/01607/RSB,Appledore  Station Road  Ranskill,Full,n/a,616.46
43/11/00001,The Railway Inn  Station Road  South Leverton,Full,n/a,3108.74
43/11/00003,Sunnyside  Retford Road  South Leverton,Outline,n/a,2672.46
43/10/00014,Rear of Chapels Place  Rampton Lane  Treswell,Full,n/a,1006.7
13/00812/RENU,Barn at Priory Farm House  South Leverton,Full,n/a,630.29
43/10/00019,Plot 2 Ambleside  Retford Road  South Leverton,Full,n/a,450.45
43/10/00027,Poplar Farm  Town Street  South Leverton,Full,n/a,5952.15
43/10/00028,Adjoining Sunhaven  Town Street  South Leverton,Full,n/a,258.89
14/01561/FUL,Adjacent Eastmede Cottage  Freemans Lane  Sturton,Full,n/a,709.15
46/11/00032,Orchard Cottage  Cross Street  Sturton le Steeple,Full,n/a,818.34
50/11/00051,Welbeck Place/Landa Grove  Tuxford,Full,SHLAA 118,5281.37
50/10/00026,Bevercotes Road/Eldon Street  Tuxford,Full,n/a,402.13
54/11/00002,Rose View  Main Street  West Markham,Full,n/a,2824.64
55/12/00002,Glen Haven  Main Street  West Stockwith,Full,n/a,77.34
55/10/00013,Dairy Farm  North Carr Rd  West Stockwith,Full,SHLAA 389,14166.93
61/09/00052,Harworth Colliery,Outline,SHLAA 189 & 190,561686.26
61/10/00012,Scrooby Road  Harworth,Full,SHLAA 378,8551.37
61/10/00013,Beverley Road  Harworth,Full,SHLAA 376,17440.94
12/01211/FUL,Rear of Colliery Inn  Grafton Street  Worksop,Full,n/a,296.69
12/01503/RENU,Old Gateford Road  Worksop,Outline,n/a,3594.2
02/10/00239,The Greyhound  Richmond Road  Worksop,Full,n/a,447.53
13/00158/RES,East of 32 Highland Grove  Worksop,Reserved,n/a,632.31
01/06/00280,London Road  Retford,Full,SHLAA 131,852.72
01/10/00116,Bridon works  Ollerton Road  Retford,Full,SHLAA 67,1801.91
01/11/00059,27 Grove Street  Retford,Full,n/a,1286.81
01/11/00074,13 Elm Walk  Retford,Outline,n/a,281.51
01/11/00193,Land at The Coach House  The Crescent  Retford,Full,n/a,507.18
12/01263/OUT,Land adjacent Woodstock  20 Ordsall Road  Retford,Outline,n/a,1169.71
01/08/00182,Thrumpton Lane  Retford,Full,SHLAA 50,5609.99
01/11/00334,Bolham Lane/Moorgate  Retford,Full,SHLAA 336,847.19
01/12/00122,Montagu House  London Road  Retford,Full,n/a,5977.23
14/01384/FUL,Methodist Church  Ordsall,Full,n/a,1003.7
14/00135/RES,Rear of Meed House  55 North Road  Retford,Reserved,n/a,3737.13
13/00413/RENU,Retford Golf Club  Brecks Road,Outline,n/a,422.16
13/00401/RENU,Land to front of Iedale  London Road  Retford,Full,n/a,434.33
01/08/00280,The Vicarage  All Hallows Street  Retford,Full,n/a,831.29
