Month,Ticket No,Ticket Date,Street,Locality,Eastings,Northings,Type of Waste
March,WK/000095631,01/03/2017,Ely Close,Worksop,459134,378553,Asbestos
March,WK/000095632,01/03/2017,Ely Close,Worksop,459075,378544,Household waste (other)
March,WK/000095660,01/03/2017,Worksop Bypass a 57,Worksop,456777,379999,Construction/Demolition
March,WK/000095661,01/03/2017,Clumber Road,Clumber Park,461371,376249,Household waste (other)
March,WK/000095662,01/03/2017,Grove Lane,Retford,472234,380778,Household waste (other)
March,WK/000095665,01/03/2017,Jockey Lane,Elkesley,468338,376433,Tyres
March,WK/000095671,01/03/2017,Windmill Lane,Worksop,459768,377385,Household waste (other)
March,WK/000095689,02/03/2017,Wood Lane,Nether Langwith,454972,370040,Construction/Demolition
March,WK/000095690,02/03/2017,Castle Street,Worksop,458388,378749,Household waste (other)
March,WK/000095697,02/03/2017,Old London Road,Morton,467443,379853,Household waste (other)
March,WK/000095701,02/03/2017,Styrrup Road,Oldcotes,460262,390201,Construction/Demolition
March,WK/000095702,02/03/2017,Thorpe Lane,Shireoaks,454873,380804,Animal Carcass
March,WK/000095703,02/03/2017,Styrrup Road,Oldcotes,460113,390159,Tyres
March,WK/000095706,02/03/2017,Howard Street,Worksop,459519,378713,White Goods
March,WK/000095716,02/03/2017,Ollerton Road,Carburton,460543,373186,Green
March,WK/000095717,02/03/2017,Infield Lane,Norton,456558,372061,Black Bags - Household
March,WK/000095718,02/03/2017,Spring Lane,Shireoaks,455519,380279,Black Bags - Household
March,WK/000095720,02/03/2017,Windmill Lane,Worksop,460489,377250,Household waste (other)
March,WK/000095721,02/03/2017,Blyth Road,Clumber Park,464830,376160,Commercial waste (other)
March,WK/000095755,03/03/2017,Old Coach Road,Clumber Park,461711,377263,Construction/Demolition
March,WK/000095756,03/03/2017,Doncaster Road,Costhorpe,458616,386588,Household waste (other)
March,WK/000095757,03/03/2017,Doncaster Road,Costhorpe,458611,386092,Tyres
March,WK/000095758,03/03/2017,Laneham Road,Stokeham,478498,377502,Green
March,WK/000095759,03/03/2017,Laneham Road,Stokeham,478473,376998,Household waste (other)
March,WK/000095760,03/03/2017,Sandy Lane,Worksop,457855,379729,Black Bags - Household
March,WK/000096323,06/03/2017,Stubbing Lane,Worksop,457332,379696,Household waste (other)
March,WK/000096324,06/03/2017,Gravelholes Lane,Misterton,476059,394029,Tyres
March,WK/000096325,06/03/2017,Priorswell Road,Worksop,458977,378924,Household waste (other)
March,WK/000096326,06/03/2017,Old London Road,West Drayton,470977,374443,Household waste (other)
March,WK/000096412,06/03/2017,Main Street,styrrup,460786,390583,Household waste (other)
March,WK/000096633,06/03/2017,Wood Lane,Beckingham,477092,389750,Construction/Demolition
March,WK/000096273,08/03/2017,Infield Lane,Norton,456681,372044,Tyres
March,WK/000096294,08/03/2017,Retford Road,Blyth,463428,386681,Construction/Demolition
March,WK/000096321,08/03/2017,Pinfold Lane,Welham,473363,381966,Green
March,WK/000096322,08/03/2017,Rotherham Baulk,Carlton In Lindrick,458821,385298,White Goods
March,WK/000096287,09/03/2017,Eel Pool Road,Drakeholes,469833,390107,Household waste (other)
March,WK/000096327,09/03/2017,Castle Street,Worksop,458365,378744,Household waste (other)
March,WK/000096328,09/03/2017,Edinburgh Road,Worksop,459574,378030,Household waste (other)
March,WK/000096276,13/03/2017,St Cuthbert Street,Worksop,458851,378676,Household waste (other)
March,WK/000096280,13/03/2017,Retford Road,Ranby,461787,378878,Black Bags - Household
March,WK/000096314,13/03/2017,Slaynes Lane,Misson,468928,394765,White Goods
March,WK/000096718,13/03/2017,Stubbing Lane,Worksop,457577,379495,Household waste (other)
March,WK/000096275,14/03/2017,Cross Lane,Elkesley,467473,375572,Construction/Demolition
March,WK/000096230,15/03/2017,Brecks Lane,Mattersey,467976,389139,White Goods
March,WK/000096283,15/03/2017,Eastgate,Worksop,458901,379394,Household waste (other)
March,WK/000096284,15/03/2017,Shireoaks Road,Worksop,456807,380165,Green
March,WK/000096285,15/03/2017,Ely Close,Worksop,459114,378523,Household waste (other)
March,WK/000096286,15/03/2017,Kilton Road,Worksop,459499,379393,Construction/Demolition
March,WK/000096307,15/03/2017,Ashley Lane,Treswell,476630,378582,Household waste (other)
March,WK/000096319,15/03/2017,Ramsden Crescent,Carlton In Lindrick,458723,385055,Household waste (other)
March,WK/000096233,16/03/2017,Cheapside,Worksop,459171,378772,Household waste (other)
March,WK/000096267,16/03/2017,Gringley Road,Walkeringham,476993,392240,Animal Carcass
March,WK/000096244,17/03/2017,Gateford Toll Bar,Worksop,456411,381446,Construction/Demolition
March,WK/000096261,17/03/2017,Priorswell Road,Worksop,459026,379058,Household waste (other)
March,WK/000096262,17/03/2017,Ollerton Road,Clumber Park,459026,379058,Household waste (other)
March,WK/000096263,17/03/2017,Shaw Street,Worksop,458452,379421,Household waste (other)
March,WK/000096264,17/03/2017,Wood Lane,Nether Langwith,454962,370134,Construction/Demolition
March,WK/000096265,17/03/2017,Cockshut Lane,Nether Langwith,453944,372170,Household waste (other)
March,WK/000096266,17/03/2017,Elma Lane,Holbeck,455467,372441,Black Bags - Household
March,WK/000096219,20/03/2017,Styrrup Lane,Styrrup,459358,390242,Household waste (other)
March,WK/000096220,20/03/2017,Rotherham Baulk,Carlton In Lindrick,459358,390242,Green
March,WK/000096221,20/03/2017,Holles Street,Worksop,458900,378523,Household waste (other)
