Organisation Code,Organisation Name,Department Name,CIPFA SERCOP Description Department Type,Supplier Name,Supplier Code,Purpose of Expenditure,CIPFA SERCOP Description Expense Type,Date Paid,Transaction Reference,Net Amount,
37UC,Bassetlaw District Council,Capital Cust & Support Serv,Capital,Advanced Business Solutions,2799,Software Development,Capital,15/04/2015,869,5669.5,
37UC,Bassetlaw District Council,Capital Cust & Support Serv,Capital,Meritec Ltd,2845,Software Acquisition,Capital,15/04/2015,866,44555.6,
37UC,Bassetlaw District Council,Capital Cust & Support Serv,Capital,Phoenix Software Ltd,3370,Software Acquisition,Capital,30/04/2015,1953,13621.69,
37UC,Bassetlaw District Council,Capital Improvements,Capital,7 Core,2784,Building Enhancements,Capital,22/04/2015,1335,96.47,
37UC,Bassetlaw District Council,Capital Improvements,Capital,7 Core,2784,Building Enhancements,Capital,22/04/2015,1336,64.85,
37UC,Bassetlaw District Council,Capital Improvements,Capital,7 Core,2784,Building Enhancements,Capital,22/04/2015,1337,361,
37UC,Bassetlaw District Council,Capital Improvements,Capital,7 Core,2784,Building Enhancements,Capital,22/04/2015,1338,59.75,
37UC,Bassetlaw District Council,Capital Improvements,Capital,A1 Housing Bassetlaw,2791,A1 Repair Works - Wom Invoices,Capital,30/04/2015,1943,348438.55,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Advanced Business Solutions,2799,Software Development,Capital,15/04/2015,869,2830.5,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Brogan Construction,2562,Building Enhancements,Capital,20/04/2015,1077,460,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Brogan Construction,2562,Building Enhancements,Capital,20/04/2015,1078,780,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Buzzoff Pest Solutions,3101,Building Enhancements,Capital,15/04/2015,913,39,
37UC,Bassetlaw District Council,Capital Improvements,Capital,City Scaffolding Ltd,2585,Building Enhancements,Capital,15/04/2015,935,495,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Cps,2598,Building Enhancements,Capital,13/04/2015,781,6389.24,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Dorma Uk Ltd,2661,Building Enhancements,Capital,29/04/2015,1341,190,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Electrical Safety Systems Ltd,2680,Building Enhancements,Capital,09/04/2015,676,1070.1,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Electrical Safety Systems Ltd,2680,Building Enhancements,Capital,09/04/2015,677,817.5,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Electrical Safety Systems Ltd,2680,Building Enhancements,Capital,22/04/2015,1339,690,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Excelsior Energy,2693,Building Enhancements,Capital,28/04/2015,1753,90,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Fisher Insulation,2703,Building Enhancements,Capital,28/04/2015,1759,912,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Groundsource Drilling & Contracting Ltd,3356,Building Enhancements,Capital,28/04/2015,1768,58970.72,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Hornes Construction Ltd,2758,Building Enhancements,Capital,20/04/2015,1064,24168.66,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Hornes Construction Ltd,2758,Building Enhancements,Capital,28/04/2015,1754,747.6,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Jays Removals,2772,Building Enhancements,Capital,22/04/2015,1340,520,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Meritec Ltd,2845,Software Acquisition,Capital,15/04/2015,866,22244.4,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Notts County Council,3074,Building Enhancements,Capital,13/04/2015,780,2961.42,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Obam Lift Services Ltd,2859,Building Enhancements,Capital,13/04/2015,782,90,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Openview Security Solutions Limited,2863,Building Enhancements,Capital,28/04/2015,1739,34837.77,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Paul Carter Design Ltd,2870,Building Enhancements,Capital,20/04/2015,1074,220,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Paul Carter Design Ltd,2870,Building Enhancements,Capital,20/04/2015,1075,180,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Paul Carter Design Ltd,2870,Building Enhancements,Capital,20/04/2015,1076,200,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Paul Carter Design Ltd,2870,Building Enhancements,Capital,20/04/2015,1087,250,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Ransom Fire Safety Ltd,2889,Building Enhancements,Capital,28/04/2015,1751,276,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Ransom Fire Safety Ltd,2889,Building Enhancements,Capital,28/04/2015,1752,2515,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Six Solutions Ltd,2931,Building Enhancements,Capital,20/04/2015,1088,1760,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Six Solutions Ltd,2931,Building Enhancements,Capital,20/04/2015,1089,1320,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Six Solutions Ltd,2931,Building Enhancements,Capital,20/04/2015,1090,904,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Six Solutions Ltd,2931,Building Enhancements,Capital,20/04/2015,1091,1760,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Six Solutions Ltd,2931,Building Enhancements,Capital,20/04/2015,1092,660,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Six Solutions Ltd,2931,Building Enhancements,Capital,20/04/2015,1093,1760,
